Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
3/15/2020 5:13:44 AM,Argos,86363,34,15414.7260822222,MULTIPLE-LIBRARY,##,0.200720687070944,3.64271,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 5:08:43 AM-86362,0.21766,Argos-3/15/2020 5:08:43 AM-86362,0.23921,Argos-3/15/2020 5:08:43 AM-86362,0,Argos-3/15/2020 5:08:43 AM-86362,0,Argos-3/15/2020 5:08:43 AM-86362,3
3/15/2020 5:18:45 AM,Argos,86364,34,16375.0169222222,MULTIPLE-LIBRARY,##,0.316564128141944,4.43345,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 5:13:44 AM-86363,0,Argos-3/15/2020 5:13:44 AM-86363,0,Argos-3/15/2020 5:13:44 AM-86363,0.83498,Argos-3/15/2020 5:13:44 AM-86363,0.01055,Argos-3/15/2020 5:13:44 AM-86363,3
3/15/2020 5:23:46 AM,Argos,86365,34,17549.6304122222,MULTIPLE-LIBRARY,##,0.194762062000887,3.97737,Argos-3/15/2020 4:43:38 AM-86357,0.01596,Argos-3/15/2020 5:18:45 AM-86364,0.47257,Argos-3/15/2020 5:18:45 AM-86364,0,Argos-3/15/2020 5:18:45 AM-86364,0,Argos-3/15/2020 5:18:45 AM-86364,0.70562,Argos-3/15/2020 5:18:45 AM-86364,3
3/15/2020 5:28:47 AM,Argos,86366,34,17949.6309788889,MULTIPLE-LIBRARY,##,0.285266065266177,4.593,Argos-3/15/2020 4:43:38 AM-86357,0.0654,Argos-3/15/2020 5:23:46 AM-86365,0,Argos-3/15/2020 5:23:46 AM-86365,1.26894,Argos-3/15/2020 5:23:46 AM-86365,0.34597,Argos-3/15/2020 5:23:46 AM-86365,0,Argos-3/15/2020 5:23:46 AM-86365,3
3/15/2020 5:33:48 AM,Argos,86367,34,16849.0567611111,MULTIPLE-LIBRARY,##,0.245518446232288,4.33422,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 5:28:47 AM-86366,0,Argos-3/15/2020 5:28:47 AM-86366,0.06049,Argos-3/15/2020 5:28:47 AM-86366,0.1451,Argos-3/15/2020 5:28:47 AM-86366,0.14876,Argos-3/15/2020 5:28:47 AM-86366,3
3/15/2020 5:38:49 AM,Argos,86368,34,16996.3489888889,MULTIPLE-LIBRARY,##,0.281979671902875,3.4489,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 5:33:48 AM-86367,0.16307,Argos-3/15/2020 5:33:48 AM-86367,0.03586,Argos-3/15/2020 5:33:48 AM-86367,0,Argos-3/15/2020 5:33:48 AM-86367,0.00154,Argos-3/15/2020 5:33:48 AM-86367,3
3/15/2020 5:43:50 AM,Argos,86369,34,18044.1456722222,MULTIPLE-LIBRARY,##,0.311727452115076,3.32083,Argos-3/15/2020 4:43:38 AM-86357,0.13763,Argos-3/15/2020 5:38:49 AM-86368,0.17336,Argos-3/15/2020 5:38:49 AM-86368,0,Argos-3/15/2020 5:38:49 AM-86368,0.95104,Argos-3/15/2020 5:38:49 AM-86368,0.15957,Argos-3/15/2020 5:38:49 AM-86368,3
3/15/2020 5:48:51 AM,Argos,86370,34,19205.6374666667,MULTIPLE-LIBRARY,##,0.284035077456034,4.26124,Argos-3/15/2020 4:43:38 AM-86357,0.00371,Argos-3/15/2020 5:43:50 AM-86369,0,Argos-3/15/2020 5:43:50 AM-86369,0.05629,Argos-3/15/2020 5:43:50 AM-86369,0,Argos-3/15/2020 5:43:50 AM-86369,0.6731,Argos-3/15/2020 5:43:50 AM-86369,3
3/15/2020 5:53:52 AM,Argos,86371,34,18431.9017322222,MULTIPLE-LIBRARY,##,0.237349062960206,3.70538,Argos-3/15/2020 4:43:38 AM-86357,0.08852,Argos-3/15/2020 5:48:51 AM-86370,0,Argos-3/15/2020 5:48:51 AM-86370,4.17836,Argos-3/15/2020 5:48:51 AM-86370,0,Argos-3/15/2020 5:48:51 AM-86370,0.24558,Argos-3/15/2020 5:48:51 AM-86370,3
3/15/2020 5:58:53 AM,Argos,86372,34,18233.4044955556,MULTIPLE-LIBRARY,##,0.208166607495694,5.16217,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 5:53:52 AM-86371,0,Argos-3/15/2020 5:53:52 AM-86371,0,Argos-3/15/2020 5:53:52 AM-86371,1.5017,Argos-3/15/2020 5:53:52 AM-86371,0,Argos-3/15/2020 5:53:52 AM-86371,3
3/15/2020 6:03:54 AM,Argos,86373,34,18276.1136211111,MULTIPLE-LIBRARY,##,0.166996951214069,3.80004,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 5:58:53 AM-86372,0.15028,Argos-3/15/2020 5:58:53 AM-86372,1.3067,Argos-3/15/2020 5:58:53 AM-86372,0,Argos-3/15/2020 5:58:53 AM-86372,0.49021,Argos-3/15/2020 5:58:53 AM-86372,3
3/15/2020 6:08:55 AM,Argos,86374,34,18426.9211888889,MULTIPLE-LIBRARY,##,0.202061398531978,4.40527,Argos-3/15/2020 4:43:38 AM-86357,0.1706,Argos-3/15/2020 6:03:54 AM-86373,0.08749,Argos-3/15/2020 6:03:54 AM-86373,1.99459,Argos-3/15/2020 6:03:54 AM-86373,0,Argos-3/15/2020 6:03:54 AM-86373,0,Argos-3/15/2020 6:03:54 AM-86373,3
3/15/2020 6:13:56 AM,Argos,86375,34,18510.0945044444,MULTIPLE-LIBRARY,##,0.226010198779804,3.77913,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 6:08:55 AM-86374,0.30774,Argos-3/15/2020 6:08:55 AM-86374,0,Argos-3/15/2020 6:08:55 AM-86374,0.43569,Argos-3/15/2020 6:08:55 AM-86374,0.09634,Argos-3/15/2020 6:08:55 AM-86374,3
3/15/2020 6:18:57 AM,Argos,86376,34,18444.9710411111,MULTIPLE-LIBRARY,##,0.36435144000178,3.61077,Argos-3/15/2020 4:43:38 AM-86357,0.09109,Argos-3/15/2020 6:13:56 AM-86375,0,Argos-3/15/2020 6:13:56 AM-86375,2.25844,Argos-3/15/2020 6:13:56 AM-86375,0,Argos-3/15/2020 6:13:56 AM-86375,0,Argos-3/15/2020 6:13:56 AM-86375,3
3/15/2020 6:23:58 AM,Argos,86377,34,18898.2565033333,MULTIPLE-LIBRARY,##,0.240897741035669,4.17792,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 6:18:57 AM-86376,0,Argos-3/15/2020 6:18:57 AM-86376,0.7524,Argos-3/15/2020 6:18:57 AM-86376,0.77664,Argos-3/15/2020 6:18:57 AM-86376,0.04553,Argos-3/15/2020 6:18:57 AM-86376,3
3/15/2020 6:28:59 AM,Argos,86378,34,17367.6157122222,MULTIPLE-LIBRARY,##,0.196989886121885,3.87161,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 6:23:58 AM-86377,0.12743,Argos-3/15/2020 6:23:58 AM-86377,0.34091,Argos-3/15/2020 6:23:58 AM-86377,0,Argos-3/15/2020 6:23:58 AM-86377,1.09267,Argos-3/15/2020 6:23:58 AM-86377,3
3/15/2020 6:34:00 AM,Argos,86379,34,17198.1817911111,MULTIPLE-LIBRARY,##,0.227792359076007,3.88945,Argos-3/15/2020 4:43:38 AM-86357,0.08835,Argos-3/15/2020 6:28:59 AM-86378,0,Argos-3/15/2020 6:28:59 AM-86378,0,Argos-3/15/2020 6:28:59 AM-86378,0.21583,Argos-3/15/2020 6:28:59 AM-86378,0.2961,Argos-3/15/2020 6:28:59 AM-86378,3
3/15/2020 6:39:01 AM,Argos,86380,34,19211.7654155555,MULTIPLE-LIBRARY,##,0.229288151245843,4.00405,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 6:34:00 AM-86379,0.14974,Argos-3/15/2020 6:34:00 AM-86379,0,Argos-3/15/2020 6:34:00 AM-86379,0.23994,Argos-3/15/2020 6:34:00 AM-86379,0,Argos-3/15/2020 6:34:00 AM-86379,3
3/15/2020 6:44:02 AM,Argos,86381,34,21057.8886877778,MULTIPLE-LIBRARY,##,0.235712200146253,3.50451,Argos-3/15/2020 4:43:38 AM-86357,0,Argos-3/15/2020 6:39:01 AM-86380,0,Argos-3/15/2020 6:39:01 AM-86380,0.68624,Argos-3/15/2020 6:39:01 AM-86380,0,Argos-3/15/2020 6:39:01 AM-86380,0,Argos-3/15/2020 6:39:01 AM-86380,3
3/15/2020 6:49:03 AM,Argos,86382,34,21250.4189855556,MULTIPLE-LIBRARY,##,0.23897160314916,2.80037,Argos-3/15/2020 4:43:38 AM-86357,0.14012,Argos-3/15/2020 6:44:02 AM-86381,0.48375,Argos-3/15/2020 6:44:02 AM-86381,0.62516,Argos-3/15/2020 6:44:02 AM-86381,1.25086,Argos-3/15/2020 6:44:02 AM-86381,1.31449,Argos-3/15/2020 6:44:02 AM-86381,3
3/15/2020 6:54:04 AM,Argos,86383,34,19870.7999822222,MULTIPLE-LIBRARY,##,0.187032293539213,0.21076,Argos-3/15/2020 6:49:03 AM-86382,0,Argos-3/15/2020 6:49:03 AM-86382,0,Argos-3/15/2020 6:49:03 AM-86382,0.13365,Argos-3/15/2020 6:49:03 AM-86382,0,Argos-3/15/2020 6:49:03 AM-86382,0,Argos-3/15/2020 6:49:03 AM-86382,3
3/15/2020 6:59:05 AM,Argos,86384,34,21203.1039911111,MULTIPLE-LIBRARY,##,0.342332374486861,1.10381,Argos-3/15/2020 6:54:04 AM-86383,0,Argos-3/15/2020 6:54:04 AM-86383,0.12191,Argos-3/15/2020 6:54:04 AM-86383,0,Argos-3/15/2020 6:54:04 AM-86383,0.25017,Argos-3/15/2020 6:54:04 AM-86383,0,Argos-3/15/2020 6:54:04 AM-86383,3
3/15/2020 7:04:06 AM,Argos,86385,34,21985.5986366667,MULTIPLE-LIBRARY,##,0.0037915532376712,0,Argos-3/15/2020 6:59:05 AM-86384,0.05979,Argos-3/15/2020 6:59:05 AM-86384,0,Argos-3/15/2020 6:59:05 AM-86384,2.15735,Argos-3/15/2020 6:59:05 AM-86384,0,Argos-3/15/2020 6:59:05 AM-86384,0,Argos-3/15/2020 6:59:05 AM-86384,3
3/15/2020 7:09:07 AM,Argos,86386,34,23071.6629366666,MULTIPLE-LIBRARY,##,0.195369524105764,1.3436,Argos-3/15/2020 7:04:06 AM-86385,0.05462,Argos-3/15/2020 7:04:06 AM-86385,0,Argos-3/15/2020 7:04:06 AM-86385,0,Argos-3/15/2020 7:04:06 AM-86385,0.00602,Argos-3/15/2020 7:04:06 AM-86385,0.7551,Argos-3/15/2020 7:04:06 AM-86385,3
3/15/2020 7:14:08 AM,Argos,86387,34,23604.7342066667,MULTIPLE-LIBRARY,##,0.0122739304474816,0.60942,Argos-3/15/2020 7:09:07 AM-86386,0,Argos-3/15/2020 7:09:07 AM-86386,0.39793,Argos-3/15/2020 7:09:07 AM-86386,0,Argos-3/15/2020 7:09:07 AM-86386,0.08427,Argos-3/15/2020 7:09:07 AM-86386,0.22621,Argos-3/15/2020 7:09:07 AM-86386,3
3/15/2020 7:19:09 AM,Argos,86388,34,22670.5286077778,MULTIPLE-LIBRARY,##,0.00777174090407993,0,Argos-3/15/2020 7:14:08 AM-86387,0,Argos-3/15/2020 7:14:08 AM-86387,0.29273,Argos-3/15/2020 7:14:08 AM-86387,1.79282,Argos-3/15/2020 7:14:08 AM-86387,0,Argos-3/15/2020 7:14:08 AM-86387,0,Argos-3/15/2020 7:14:08 AM-86387,3
3/15/2020 7:24:10 AM,Argos,86389,34,22694.5409955556,MULTIPLE-LIBRARY,##,0.0158248939969467,0.14796,Argos-3/15/2020 7:19:09 AM-86388,0,Argos-3/15/2020 7:19:09 AM-86388,0,Argos-3/15/2020 7:19:09 AM-86388,0.33025,Argos-3/15/2020 7:19:09 AM-86388,0.30392,Argos-3/15/2020 7:19:09 AM-86388,1.35015,Argos-3/15/2020 7:19:09 AM-86388,3
3/15/2020 7:29:11 AM,Argos,86390,34,24622.3204266667,MULTIPLE-LIBRARY,##,0.000165771199950584,0,Argos-3/15/2020 7:24:10 AM-86389,0.04072,Argos-3/15/2020 7:24:10 AM-86389,0,Argos-3/15/2020 7:24:10 AM-86389,0.59086,Argos-3/15/2020 7:24:10 AM-86389,0,Argos-3/15/2020 7:24:10 AM-86389,0,Argos-3/15/2020 7:24:10 AM-86389,3
3/15/2020 7:34:12 AM,Argos,86391,34,25119.1055855556,MULTIPLE-LIBRARY,##,0.0218675987703787,0.1162,Argos-3/15/2020 7:29:11 AM-86390,0.03548,Argos-3/15/2020 7:29:11 AM-86390,0.36786,Argos-3/15/2020 7:29:11 AM-86390,0,Argos-3/15/2020 7:29:11 AM-86390,0.2409,Argos-3/15/2020 7:29:11 AM-86390,0,Argos-3/15/2020 7:29:11 AM-86390,3
3/15/2020 7:39:13 AM,Argos,86392,34,23981.9980688889,MULTIPLE-LIBRARY,##,0.00200662314556903,0.04126,Argos-3/15/2020 7:34:12 AM-86391,0,Argos-3/15/2020 7:34:12 AM-86391,0,Argos-3/15/2020 7:34:12 AM-86391,0,Argos-3/15/2020 7:34:12 AM-86391,0.38393,Argos-3/15/2020 7:34:12 AM-86391,1.27773,Argos-3/15/2020 7:34:12 AM-86391,3
3/15/2020 7:44:14 AM,Argos,86393,34,22957.5785744444,MULTIPLE-LIBRARY,##,0.369960850577987,1.11614,Argos-3/15/2020 7:39:13 AM-86392,0.09357,Argos-3/15/2020 7:39:13 AM-86392,0.03781,Argos-3/15/2020 7:39:13 AM-86392,1.57002,Argos-3/15/2020 7:39:13 AM-86392,0,Argos-3/15/2020 7:39:13 AM-86392,0.1011,Argos-3/15/2020 7:39:13 AM-86392,3
3/15/2020 7:49:15 AM,Argos,86394,34,25389.2858144444,MULTIPLE-LIBRARY,##,0.356040921012475,0.03973,Argos-3/15/2020 7:44:14 AM-86393,0.0068,Argos-3/15/2020 7:44:14 AM-86393,0,Argos-3/15/2020 7:44:14 AM-86393,0,Argos-3/15/2020 7:44:14 AM-86393,0.07511,Argos-3/15/2020 7:44:14 AM-86393,0.05829,Argos-3/15/2020 7:44:14 AM-86393,3
3/15/2020 7:54:16 AM,Argos,86395,34,24942.4747733333,MULTIPLE-LIBRARY,##,0.000824078482134301,0,Argos-3/15/2020 7:49:15 AM-86394,0.06951,Argos-3/15/2020 7:49:15 AM-86394,0,Argos-3/15/2020 7:49:15 AM-86394,1.20917,Argos-3/15/2020 7:49:15 AM-86394,0.13588,Argos-3/15/2020 7:49:15 AM-86394,0.85683,Argos-3/15/2020 7:49:15 AM-86394,3
3/15/2020 7:59:17 AM,Argos,86396,34,23971.6349044444,MULTIPLE-LIBRARY,##,0.220133437530453,0.51855,Argos-3/15/2020 7:54:16 AM-86395,0,Argos-3/15/2020 7:54:16 AM-86395,0.28051,Argos-3/15/2020 7:54:16 AM-86395,0,Argos-3/15/2020 7:54:16 AM-86395,0,Argos-3/15/2020 7:54:16 AM-86395,0,Argos-3/15/2020 7:54:16 AM-86395,3
3/15/2020 8:04:18 AM,Argos,86397,34,24084.7283233333,MULTIPLE-LIBRARY,##,0.119632638113999,0.15042,Argos-3/15/2020 7:59:17 AM-86396,0.03234,Argos-3/15/2020 7:59:17 AM-86396,0.25003,Argos-3/15/2020 7:59:17 AM-86396,0,Argos-3/15/2020 7:59:17 AM-86396,0.45742,Argos-3/15/2020 7:59:17 AM-86396,0.26242,Argos-3/15/2020 7:59:17 AM-86396,3
3/15/2020 8:09:19 AM,Argos,86398,34,22799.7851277777,MULTIPLE-LIBRARY,##,0.311030668593409,0.14013,Argos-3/15/2020 8:04:18 AM-86397,0,Argos-3/15/2020 8:04:18 AM-86397,0,Argos-3/15/2020 8:04:18 AM-86397,1.85685,Argos-3/15/2020 8:04:18 AM-86397,0,Argos-3/15/2020 8:04:18 AM-86397,0.19321,Argos-3/15/2020 8:04:18 AM-86397,3
3/15/2020 8:14:20 AM,Argos,86399,34,25156.8833266667,MULTIPLE-LIBRARY,##,0.392581137697919,0.10765,Argos-3/15/2020 8:09:19 AM-86398,0,Argos-3/15/2020 8:09:19 AM-86398,0,Argos-3/15/2020 8:09:19 AM-86398,0,Argos-3/15/2020 8:09:19 AM-86398,0,Argos-3/15/2020 8:09:19 AM-86398,0.84773,Argos-3/15/2020 8:09:19 AM-86398,3
3/15/2020 8:19:21 AM,Argos,86400,34,25715.0008333333,MULTIPLE-LIBRARY,##,0.0142419262400894,0,Argos-3/15/2020 8:14:20 AM-86399,0.18693,Argos-3/15/2020 8:14:20 AM-86399,0.42159,Argos-3/15/2020 8:14:20 AM-86399,0,Argos-3/15/2020 8:14:20 AM-86399,1.43674,Argos-3/15/2020 8:14:20 AM-86399,0,Argos-3/15/2020 8:14:20 AM-86399,3
3/15/2020 8:24:22 AM,Argos,86401,34,27234.1561611111,MULTIPLE-LIBRARY,##,0.3136299775363,0.66463,Argos-3/15/2020 8:19:21 AM-86400,0,Argos-3/15/2020 8:19:21 AM-86400,0,Argos-3/15/2020 8:19:21 AM-86400,0,Argos-3/15/2020 8:19:21 AM-86400,0,Argos-3/15/2020 8:19:21 AM-86400,0,Argos-3/15/2020 8:19:21 AM-86400,3
3/15/2020 8:29:23 AM,Argos,86402,34,29303.5164333334,MULTIPLE-LIBRARY,##,0.0973082614097589,0.44797,Argos-3/15/2020 8:24:22 AM-86401,0,Argos-3/15/2020 8:24:22 AM-86401,0.15882,Argos-3/15/2020 8:24:22 AM-86401,0.08944,Argos-3/15/2020 8:24:22 AM-86401,0.02905,Argos-3/15/2020 8:24:22 AM-86401,1.22465,Argos-3/15/2020 8:24:22 AM-86401,3
3/15/2020 8:34:24 AM,Argos,86403,34,28245.8182277778,MULTIPLE-LIBRARY,##,0.187308039951508,0.09836,Argos-3/15/2020 8:29:23 AM-86402,0.07019,Argos-3/15/2020 8:29:23 AM-86402,0,Argos-3/15/2020 8:29:23 AM-86402,0.30871,Argos-3/15/2020 8:29:23 AM-86402,0.14749,Argos-3/15/2020 8:29:23 AM-86402,0.37905,Argos-3/15/2020 8:29:23 AM-86402,3
3/15/2020 8:39:25 AM,Argos,86404,34,29720.4064955556,MULTIPLE-LIBRARY,##,0.233816098933724,0.22781,Argos-3/15/2020 8:34:24 AM-86403,0,Argos-3/15/2020 8:34:24 AM-86403,0,Argos-3/15/2020 8:34:24 AM-86403,1.43559,Argos-3/15/2020 8:34:24 AM-86403,0,Argos-3/15/2020 8:34:24 AM-86403,0,Argos-3/15/2020 8:34:24 AM-86403,3
3/15/2020 8:44:26 AM,Argos,86405,34,29891.4354033333,MULTIPLE-LIBRARY,##,0.0988399166981711,0,Argos-3/15/2020 8:39:25 AM-86404,0.04541,Argos-3/15/2020 8:39:25 AM-86404,0.01074,Argos-3/15/2020 8:39:25 AM-86404,0,Argos-3/15/2020 8:39:25 AM-86404,0,Argos-3/15/2020 8:39:25 AM-86404,1.43482,Argos-3/15/2020 8:39:25 AM-86404,3
3/15/2020 8:49:27 AM,Argos,86406,34,29524.1959033333,MULTIPLE-LIBRARY,##,0.000952870785668478,0.46048,Argos-3/15/2020 8:44:26 AM-86405,0.06369,Argos-3/15/2020 8:44:26 AM-86405,0.26048,Argos-3/15/2020 8:44:26 AM-86405,0,Argos-3/15/2020 8:44:26 AM-86405,0.80385,Argos-3/15/2020 8:44:26 AM-86405,0,Argos-3/15/2020 8:44:26 AM-86405,3
3/15/2020 8:54:28 AM,Argos,86407,34,30395.4534466667,MULTIPLE-LIBRARY,##,0.0859015788994846,0,Argos-3/15/2020 8:49:27 AM-86406,0,Argos-3/15/2020 8:49:27 AM-86406,0,Argos-3/15/2020 8:49:27 AM-86406,1.0706,Argos-3/15/2020 8:49:27 AM-86406,0,Argos-3/15/2020 8:49:27 AM-86406,0,Argos-3/15/2020 8:49:27 AM-86406,3
3/15/2020 8:59:29 AM,Argos,86408,34,30274.1976077778,MULTIPLE-LIBRARY,##,0.000163445867788478,0.43171,Argos-3/15/2020 8:54:28 AM-86407,0.05147,Argos-3/15/2020 8:54:28 AM-86407,0.37524,Argos-3/15/2020 8:54:28 AM-86407,0,Argos-3/15/2020 8:54:28 AM-86407,0.16088,Argos-3/15/2020 8:54:28 AM-86407,0.32962,Argos-3/15/2020 8:54:28 AM-86407,3
3/15/2020 9:04:30 AM,Argos,86409,34,30163.6304733333,MULTIPLE-LIBRARY,##,0.0666678887798354,0,Argos-3/15/2020 8:59:29 AM-86408,0,Argos-3/15/2020 8:59:29 AM-86408,0.12011,Argos-3/15/2020 8:59:29 AM-86408,1.40297,Argos-3/15/2020 8:59:29 AM-86408,0,Argos-3/15/2020 8:59:29 AM-86408,0.05574,Argos-3/15/2020 8:59:29 AM-86408,3
3/15/2020 9:09:31 AM,Argos,86410,34,32182.1193588889,MULTIPLE-LIBRARY,##,0.121517208940631,0,Argos-3/15/2020 9:04:30 AM-86409,0.00643,Argos-3/15/2020 9:04:30 AM-86409,0,Argos-3/15/2020 9:04:30 AM-86409,0,Argos-3/15/2020 9:04:30 AM-86409,0,Argos-3/15/2020 9:04:30 AM-86409,0,Argos-3/15/2020 9:04:30 AM-86409,3
3/15/2020 9:14:32 AM,Argos,86411,34,33784.2431855556,MULTIPLE-LIBRARY,##,0.128428595155077,0,Argos-3/15/2020 9:09:31 AM-86410,0.14521,Argos-3/15/2020 9:09:31 AM-86410,0,Argos-3/15/2020 9:09:31 AM-86410,0,Argos-3/15/2020 9:09:31 AM-86410,0,Argos-3/15/2020 9:09:31 AM-86410,0.3028,Argos-3/15/2020 9:09:31 AM-86410,3
3/15/2020 9:19:33 AM,Argos,86412,34,33186.8736177778,MULTIPLE-LIBRARY,##,0.0276767930257742,0.16796,Argos-3/15/2020 9:14:32 AM-86411,0,Argos-3/15/2020 9:14:32 AM-86411,0,Argos-3/15/2020 9:14:32 AM-86411,0,Argos-3/15/2020 9:14:32 AM-86411,0.50739,Argos-3/15/2020 9:14:32 AM-86411,0.91375,Argos-3/15/2020 9:14:32 AM-86411,3
3/15/2020 9:24:34 AM,Argos,86413,34,32643.2755555556,MULTIPLE-LIBRARY,##,0.0765762601055437,0.47262,Argos-3/15/2020 9:19:33 AM-86412,0,Argos-3/15/2020 9:19:33 AM-86412,0.41151,Argos-3/15/2020 9:19:33 AM-86412,3.4023,Argos-3/15/2020 9:19:33 AM-86412,0,Argos-3/15/2020 9:19:33 AM-86412,0,Argos-3/15/2020 9:19:33 AM-86412,3
3/15/2020 9:29:35 AM,Argos,86414,34,33540.0933144445,MULTIPLE-LIBRARY,##,0.00816357958427295,0,Argos-3/15/2020 9:24:34 AM-86413,0.16433,Argos-3/15/2020 9:24:34 AM-86413,0,Argos-3/15/2020 9:24:34 AM-86413,0.00956,Argos-3/15/2020 9:24:34 AM-86413,0.18209,Argos-3/15/2020 9:24:34 AM-86413,0,Argos-3/15/2020 9:24:34 AM-86413,3
3/15/2020 9:34:36 AM,Argos,86415,34,34112.5103966667,MULTIPLE-LIBRARY,##,0.320314059513143,0,Argos-3/15/2020 9:29:35 AM-86414,0,Argos-3/15/2020 9:29:35 AM-86414,0.26012,Argos-3/15/2020 9:29:35 AM-86414,0,Argos-3/15/2020 9:29:35 AM-86414,0,Argos-3/15/2020 9:29:35 AM-86414,0,Argos-3/15/2020 9:29:35 AM-86414,3
3/15/2020 9:39:37 AM,Argos,86416,34,38905.0518577778,MULTIPLE-LIBRARY,##,0.506421214712851,0.77883,Argos-3/15/2020 9:34:36 AM-86415,0,Argos-3/15/2020 9:34:36 AM-86415,0,Argos-3/15/2020 9:34:36 AM-86415,0.07566,Argos-3/15/2020 9:34:36 AM-86415,0,Argos-3/15/2020 9:34:36 AM-86415,0.99495,Argos-3/15/2020 9:34:36 AM-86415,3
3/15/2020 9:44:38 AM,Argos,86417,34,40847.0549311112,MULTIPLE-LIBRARY,##,0.00448402866716456,0,Argos-3/15/2020 9:39:37 AM-86416,0.03752,Argos-3/15/2020 9:39:37 AM-86416,0,Argos-3/15/2020 9:39:37 AM-86416,0.2263,Argos-3/15/2020 9:39:37 AM-86416,0,Argos-3/15/2020 9:39:37 AM-86416,0,Argos-3/15/2020 9:39:37 AM-86416,3
3/15/2020 9:49:39 AM,Argos,86418,34,43704.3975944445,MULTIPLE-LIBRARY,##,0.00282772269546742,0.21082,Argos-3/15/2020 9:44:38 AM-86417,0,Argos-3/15/2020 9:44:38 AM-86417,0,Argos-3/15/2020 9:44:38 AM-86417,0.86942,Argos-3/15/2020 9:44:38 AM-86417,0.7089,Argos-3/15/2020 9:44:38 AM-86417,0,Argos-3/15/2020 9:44:38 AM-86417,3
3/15/2020 9:54:40 AM,Argos,86419,34,44527.4786277778,MULTIPLE-LIBRARY,##,0.0040051049224773,0.05203,Argos-3/15/2020 9:49:39 AM-86418,0.04185,Argos-3/15/2020 9:49:39 AM-86418,0.11966,Argos-3/15/2020 9:49:39 AM-86418,0,Argos-3/15/2020 9:49:39 AM-86418,0,Argos-3/15/2020 9:49:39 AM-86418,0.92683,Argos-3/15/2020 9:49:39 AM-86418,3
3/15/2020 9:59:41 AM,Argos,86420,34,44371.4651600001,MULTIPLE-LIBRARY,##,0.0364780329079415,0.11306,Argos-3/15/2020 9:54:40 AM-86419,0.07394,Argos-3/15/2020 9:54:40 AM-86419,0.34424,Argos-3/15/2020 9:54:40 AM-86419,0,Argos-3/15/2020 9:54:40 AM-86419,0,Argos-3/15/2020 9:54:40 AM-86419,0.44028,Argos-3/15/2020 9:54:40 AM-86419,3
3/15/2020 10:04:42 AM,Argos,86421,34,44732.6498144444,MULTIPLE-LIBRARY,##,0.463273988667863,0,Argos-3/15/2020 9:59:41 AM-86420,0,Argos-3/15/2020 9:59:41 AM-86420,0,Argos-3/15/2020 9:59:41 AM-86420,0,Argos-3/15/2020 9:59:41 AM-86420,0.00355,Argos-3/15/2020 9:59:41 AM-86420,0,Argos-3/15/2020 9:59:41 AM-86420,3
3/15/2020 10:09:43 AM,Argos,86422,34,44663.7780933333,MULTIPLE-LIBRARY,##,0.107997819837486,0.00283,Argos-3/15/2020 10:04:42 AM-86421,0.01794,Argos-3/15/2020 10:04:42 AM-86421,0.00099,Argos-3/15/2020 10:04:42 AM-86421,0,Argos-3/15/2020 10:04:42 AM-86421,0.15758,Argos-3/15/2020 10:04:42 AM-86421,0.03976,Argos-3/15/2020 10:04:42 AM-86421,3
3/15/2020 10:14:44 AM,Argos,86423,34,44416.5036411112,MULTIPLE-LIBRARY,##,0.0219956694267824,0,Argos-3/15/2020 10:09:43 AM-86422,0,Argos-3/15/2020 10:09:43 AM-86422,0.18936,Argos-3/15/2020 10:09:43 AM-86422,0.75476,Argos-3/15/2020 10:09:43 AM-86422,0,Argos-3/15/2020 10:09:43 AM-86422,0.74504,Argos-3/15/2020 10:09:43 AM-86422,3
3/15/2020 10:19:45 AM,Argos,86424,34,44435.7845044444,MULTIPLE-LIBRARY,##,0.00944785512574089,0.43325,Argos-3/15/2020 10:14:44 AM-86423,0,Argos-3/15/2020 10:14:44 AM-86423,0,Argos-3/15/2020 10:14:44 AM-86423,0,Argos-3/15/2020 10:14:44 AM-86423,0,Argos-3/15/2020 10:14:44 AM-86423,0,Argos-3/15/2020 10:14:44 AM-86423,3
