UVS File Format,UV Quant Version 1
295.5309524032,42725.9204411111
295.6477607258,42760.8737744444
295.7645531128,42789.5337744444
295.8813295642,42823.5271077777
295.99809008,42864.7204411111
296.1148346602,42917.8137744444
296.2315633048,42999.0004411111
296.3482760138,43009.0371077777
296.4649727872,43051.5471077777
296.581653625,43119.0037744444
296.6983185272,43186.3904411111
296.8149674938,43237.6471077777
296.9316005248,43291.7804411111
297.0482176202,43331.1437744444
297.16481878,43345.0571077777
297.2814040042,43398.3871077777
297.3979732928,43471.5104411111
297.5145266458,43495.7871077777
297.6310640632,43512.8671077777
297.747585545,43575.8637744444
297.8640910912,43638.0404411111
297.9805807018,43657.8204411111
298.0970543768,43700.3271077777
298.2135121162,43686.7171077777
298.32995392,43730.6504411111
298.4463797882,43767.9337744444
298.5627897208,43796.2237744444
298.6791837178,43818.7237744444
298.7955617792,43859.9971077777
298.911923905,43916.0804411111
299.0282700952,43932.6304411111
299.1446003498,43961.9271077777
299.2609146688,43977.5404411111
299.3772130522,44041.0837744444
299.4934955,44026.3304411111
299.6097620122,44115.3337744444
299.7260125888,44132.5537744444
299.8422472298,44160.5437744444
299.9584659352,44174.1671077777
300.074668705,44241.0737744444
300.1908555392,44264.5504411111
300.3070264378,44292.4137744444
300.4231814008,44332.3371077777
300.5393204282,44370.0604411111
300.65544352,44420.9471077777
300.7715506762,44449.3737744444
300.8876418968,44465.8671077777
301.0037171818,44512.1371077777
301.1197765312,44509.3271077777
301.235819945,44547.3671077777
301.3518474232,44554.2004411111
301.4678589658,44539.8604411111
301.5838545728,44593.8737744444
301.6998342442,44582.1604411111
301.81579798,44586.0537744444
301.9317457802,44591.4404411111
302.0476776448,44598.9337744444
302.1635935738,44602.0937744444
302.2794935672,44620.5037744444
302.395377625,44616.4604411111
302.5112457472,44660.4237744444
302.6270979338,44675.4171077777
302.7429341848,44685.2837744444
302.8587545002,44702.7137744444
302.97455888,44686.1871077777
303.0903473242,44710.9971077777
303.2061198328,44716.6471077777
303.3218764058,44726.2604411111
303.4376170432,44719.4537744444
303.553341745,44716.5571077777
303.6690505112,44724.0337744444
303.7847433418,44727.0704411111
303.9004202368,44688.3471077777
304.0160811962,44675.7671077777
304.13172622,44703.9304411111
304.2473553082,44722.5237744444
304.3629684608,44722.8704411111
304.4785656778,44731.4637744444
304.5941469592,44698.8137744444
304.709712305,44694.8637744444
304.8252617152,44686.3871077777
304.9407951898,44676.1271077777
305.0563127288,44705.1537744444
305.1718143322,44669.4404411111
305.2873,44623.0837744444
305.4027697322,44583.4537744444
305.5182235288,44584.7671077777
305.6336613898,44517.2304411111
305.7490833152,44454.7904411111
305.864489305,44478.7971077777
305.9798793592,44471.6704411111
306.0952534778,44432.0004411111
306.2106116608,44413.6237744444
306.3259539082,44394.0837744444
306.44128022,44259.2171077777
306.5565905962,44321.0037744444
306.6718850368,44333.4037744444
306.7871635418,44376.9137744444
306.9024261112,44375.2071077777
307.017672745,44304.0804411111
307.1329034432,44235.6337744444
307.2481182058,44137.0304411111
307.3633170328,44099.1737744444
307.4784999242,44019.8404411111
307.59366688,43947.3571077777
307.7088179002,43848.9571077777
307.8239529848,43801.6937744444
307.9390721338,43721.2837744444
308.0541753472,43625.6537744444
308.169262625,43575.2637744444
308.2843339672,43516.2504411111
308.3993893738,43446.1737744444
308.5144288448,43350.4137744444
308.6294523802,43245.1571077777
308.74445998,43174.5137744444
308.8594516442,43134.4271077777
308.9744273728,43049.7171077777
309.0893871658,42971.8104411111
309.2043310232,42911.6904411111
309.319258945,42934.2471077777
309.4341709312,42874.1804411111
309.5490669818,42805.1271077777
309.6639470968,42715.6871077777
309.7788112762,42620.9704411111
309.89365952,-114.979558888889
310.0084918282,-121.102892222222
310.1233082008,-123.126225555556
310.2381086378,-123.746225555556
