UVS File Format,UV Quant Version 1
297.8640910912,18676.6479255555
297.9805807018,18685.2412588889
298.0970543768,18699.7579255555
298.2135121162,18708.3412588889
298.32995392,18724.2512588889
298.4463797882,18742.7545922222
298.5627897208,18761.2245922222
298.6791837178,18774.2379255555
298.7955617792,18804.0712588889
298.911923905,18825.0779255555
299.0282700952,18840.5045922222
299.1446003498,18855.5479255555
299.2609146688,18862.9445922222
299.3772130522,18884.7145922222
299.4934955,18881.7512588889
299.6097620122,18918.6612588889
299.7260125888,18922.6545922222
299.8422472298,18926.4545922222
299.9584659352,18931.1412588889
300.074668705,18954.1145922222
300.1908555392,18967.3412588889
300.3070264378,18971.8012588889
300.4231814008,18984.7012588889
300.5393204282,18998.0145922222
300.65544352,19016.7879255555
300.7715506762,19023.9612588889
300.8876418968,19037.0745922222
301.0037171818,19053.3712588889
301.1197765312,19054.2812588889
301.235819945,19065.6679255555
301.3518474232,19077.7912588889
301.4678589658,19074.5945922222
301.5838545728,19095.5612588889
301.6998342442,19094.7379255555
301.81579798,19087.8379255555
301.9317457802,19092.6945922222
302.0476776448,19104.0512588889
302.1635935738,19106.1512588889
302.2794935672,19120.1479255555
302.395377625,19125.4345922222
302.5112457472,19141.8779255555
302.6270979338,19161.5779255555
302.7429341848,19172.4412588889
302.8587545002,19179.1279255555
302.97455888,19180.6612588889
303.0903473242,19192.8579255555
303.2061198328,19209.1012588889
303.3218764058,19225.1779255555
303.4376170432,19223.8479255555
303.553341745,19200.8245922222
303.6690505112,19211.4879255555
303.7847433418,19217.2545922222
303.9004202368,19202.7012588889
304.0160811962,19209.1945922222
304.13172622,19235.4945922222
304.2473553082,19254.5479255555
304.3629684608,19263.3812588889
304.4785656778,19260.6045922222
304.5941469592,19246.3312588889
304.709712305,19267.8679255555
304.8252617152,19279.1045922222
304.9407951898,19289.6145922222
305.0563127288,19326.3845922222
305.1718143322,19302.8445922222
305.2873,19288.5245922222
305.4027697322,19271.9879255555
305.5182235288,19257.0145922222
305.6336613898,19209.4145922222
305.7490833152,19198.3012588889
305.864489305,19241.1479255555
305.9798793592,19255.4279255555
306.0952534778,19222.0012588889
306.2106116608,19199.1745922222
306.3259539082,19202.7812588889
306.44128022,19144.9479255555
306.5565905962,19172.6112588889
306.6718850368,19218.9845922222
306.7871635418,19273.7012588889
306.9024261112,19280.1345922222
307.017672745,19254.2112588889
307.1329034432,19229.2745922222
307.2481182058,19197.2345922222
307.3633170328,19156.5779255555
307.4784999242,19135.8745922222
307.59366688,19090.4945922222
307.7088179002,19039.6312588889
307.8239529848,19011.6712588889
307.9390721338,18914.0179255555
308.0541753472,18839.9679255555
308.169262625,18806.3612588889
308.2843339672,18804.8445922222
308.3993893738,18747.8679255555
308.5144288448,18648.6612588889
308.6294523802,18570.0612588889
308.74445998,18515.6812588889
308.8594516442,18445.1179255555
308.9744273728,18347.3512588889
309.0893871658,18255.8912588889
309.2043310232,18223.0245922222
309.319258945,18262.8012588889
309.4341709312,18177.2745922222
309.5490669818,18102.6279255555
309.6639470968,18047.0445922222
309.7788112762,17944.2612588889
309.89365952,-131.908741111111
310.0084918282,-134.852074444444
310.1233082008,-135.565407777778
310.2381086378,-135.978741111111
