UVS File Format,UV Quant Version 1
297.747585545,13402.8015722222
297.8640910912,13432.6282388889
297.9805807018,13447.3882388889
298.0970543768,13457.5315722222
298.2135121162,13465.2749055556
298.32995392,13484.8615722222
298.4463797882,13508.6815722222
298.5627897208,13524.8649055556
298.6791837178,13541.9749055556
298.7955617792,13566.6115722222
298.911923905,13584.9682388889
299.0282700952,13593.5915722222
299.1446003498,13604.4415722222
299.2609146688,13603.2449055556
299.3772130522,13628.3982388889
299.4934955,13626.0649055556
299.6097620122,13665.6382388889
299.7260125888,13661.7249055556
299.8422472298,13664.8049055556
299.9584659352,13668.7549055556
300.074668705,13700.0482388889
300.1908555392,13721.2849055556
300.3070264378,13726.7415722222
300.4231814008,13743.2882388889
300.5393204282,13749.0315722222
300.65544352,13767.3515722222
300.7715506762,13771.9649055556
300.8876418968,13775.2949055556
301.0037171818,13796.2749055556
301.1197765312,13802.9049055556
301.235819945,13811.2682388889
301.3518474232,13806.0415722222
301.4678589658,13809.4415722222
301.5838545728,13818.7515722222
301.6998342442,13825.8882388889
301.81579798,13829.4582388889
301.9317457802,13840.5415722222
302.0476776448,13848.8382388889
302.1635935738,13850.4249055556
302.2794935672,13853.9249055556
302.395377625,13854.9115722222
302.5112457472,13866.9182388889
302.6270979338,13877.2982388889
302.7429341848,13891.1415722222
302.8587545002,13891.1849055556
302.97455888,13903.4849055556
303.0903473242,13902.8249055556
303.2061198328,13916.6315722222
303.3218764058,13917.5215722222
303.4376170432,13928.4449055556
303.553341745,13941.4382388889
303.6690505112,13947.4082388889
303.7847433418,13939.6649055556
303.9004202368,13925.9382388889
304.0160811962,13924.5815722222
304.13172622,13932.9749055556
304.2473553082,13932.8015722222
304.3629684608,13945.8449055556
304.4785656778,13953.0082388889
304.5941469592,13960.3749055556
304.709712305,13960.5049055556
304.8252617152,13952.3815722222
304.9407951898,13958.0515722222
305.0563127288,13969.1915722222
305.1718143322,13964.5782388889
305.2873,13964.0182388889
305.4027697322,13938.6615722222
305.5182235288,13955.8482388889
305.6336613898,13938.6315722222
305.7490833152,13929.7249055556
305.864489305,13926.1415722222
305.9798793592,13920.2215722222
306.0952534778,13910.8115722222
306.2106116608,13904.3949055556
306.3259539082,13901.3549055556
306.44128022,13857.9315722222
306.5565905962,13885.2349055556
306.6718850368,13895.6015722222
306.7871635418,13896.2349055556
306.9024261112,13893.4482388889
307.017672745,13862.9049055556
307.1329034432,13833.7282388889
307.2481182058,13795.7582388889
307.3633170328,13776.3782388889
307.4784999242,13739.2249055556
307.59366688,13700.5049055556
307.7088179002,13667.7482388889
307.8239529848,13631.8615722222
307.9390721338,13596.2482388889
308.0541753472,13543.0949055556
308.169262625,13501.0915722222
308.2843339672,13450.9449055556
308.3993893738,13399.6449055556
308.5144288448,13349.7049055556
308.6294523802,13294.6615722222
308.74445998,13257.0082388889
308.8594516442,13216.9215722222
308.9744273728,13163.4182388889
309.0893871658,13124.7215722222
309.2043310232,13086.1715722222
309.319258945,13053.6949055556
309.4341709312,12992.9249055556
309.5490669818,12944.9349055556
309.6639470968,12891.5815722222
309.7788112762,12835.9249055556
309.89365952,-89.2284277777778
310.0084918282,-91.5750944444444
310.1233082008,-91.9617611111111
310.2381086378,-91.9050944444444
