UVS File Format,UV Quant Version 1
295.5309524032,6255.29262888889
295.6477607258,6266.38596222222
295.7645531128,6267.56929555556
295.8813295642,6271.57262888889
295.99809008,6280.19262888889
296.1148346602,6291.49262888889
296.2315633048,6320.54596222222
296.3482760138,6299.57596222222
296.4649727872,6308.42929555556
296.581653625,6324.21262888889
296.6983185272,6336.72596222222
296.8149674938,6342.26596222222
296.9316005248,6347.85596222222
297.0482176202,6354.05596222222
297.16481878,6357.54596222222
297.2814040042,6365.95596222222
297.3979732928,6377.11596222222
297.5145266458,6385.61929555556
297.6310640632,6389.97929555556
297.747585545,6400.98929555556
297.8640910912,6410.14929555556
297.9805807018,6414.76262888889
298.0970543768,6420.92262888889
298.2135121162,6420.39929555556
298.32995392,6431.39262888889
298.4463797882,6435.33262888889
298.5627897208,6440.32262888889
298.6791837178,6439.61596222222
298.7955617792,6452.27596222222
298.911923905,6457.72929555556
299.0282700952,6465.82596222222
299.1446003498,6473.61262888889
299.2609146688,6471.35929555556
299.3772130522,6483.56262888889
299.4934955,6478.19929555556
299.6097620122,6535.88262888889
299.7260125888,6500.06262888889
299.8422472298,6508.16929555556
299.9584659352,6507.82929555556
300.074668705,6516.01596222222
300.1908555392,6529.57596222222
300.3070264378,6528.30929555556
300.4231814008,6536.74262888889
300.5393204282,6540.19929555556
300.65544352,6551.92262888889
300.7715506762,6556.17262888889
300.8876418968,6563.49929555556
301.0037171818,6568.90929555556
301.1197765312,6571.43929555556
301.235819945,6575.63929555556
301.3518474232,6575.79262888889
301.4678589658,6580.17929555556
301.5838545728,6634.80929555556
301.6998342442,6585.17596222222
301.81579798,6589.46262888889
301.9317457802,6592.13929555556
302.0476776448,6591.85262888889
302.1635935738,6591.36596222222
302.2794935672,6599.01929555556
302.395377625,6597.07262888889
302.5112457472,6604.70262888889
302.6270979338,6609.51262888889
302.7429341848,6615.47929555556
302.8587545002,6611.15929555556
302.97455888,6612.06262888889
303.0903473242,6619.79596222222
303.2061198328,6624.46929555556
303.3218764058,6628.82262888889
303.4376170432,6628.77929555556
303.553341745,6626.34262888889
303.6690505112,6629.15596222222
303.7847433418,6627.77929555556
303.9004202368,6624.10262888889
304.0160811962,6623.55262888889
304.13172622,6636.12929555556
304.2473553082,6630.69929555556
304.3629684608,6638.23262888889
304.4785656778,6638.42262888889
304.5941469592,6633.96262888889
304.709712305,6636.46596222222
304.8252617152,6640.13262888889
304.9407951898,6640.53596222222
305.0563127288,6650.69596222222
305.1718143322,6642.73262888889
305.2873,6636.78262888889
305.4027697322,6630.82262888889
305.5182235288,6631.27596222222
305.6336613898,6613.93929555556
305.7490833152,6608.74929555556
305.864489305,6616.53929555556
305.9798793592,6620.10929555556
306.0952534778,6614.31596222222
306.2106116608,6612.80929555556
306.3259539082,6610.70262888889
306.44128022,6590.08262888889
306.5565905962,6597.85929555556
306.6718850368,6606.01929555556
306.7871635418,6620.92262888889
306.9024261112,6619.43929555556
307.017672745,6609.57929555556
307.1329034432,6596.51929555556
307.2481182058,6582.44262888889
307.3633170328,6576.12929555556
307.4784999242,6559.89929555556
307.59366688,6542.99262888889
307.7088179002,6527.55596222222
307.8239529848,6513.31262888889
307.9390721338,6491.14929555556
308.0541753472,6467.53596222222
308.169262625,6449.92596222222
308.2843339672,6440.73262888889
308.3993893738,6424.32929555556
308.5144288448,6392.18929555556
308.6294523802,6368.40262888889
308.74445998,6356.02929555556
308.8594516442,6341.00262888889
308.9744273728,6307.88262888889
309.0893871658,6287.13929555556
309.2043310232,6270.47262888889
309.319258945,6280.73929555556
309.4341709312,6256.06929555556
309.5490669818,6230.25929555556
309.6639470968,6208.10596222222
309.7788112762,6190.01929555556
309.89365952,-93.2707044444445
310.0084918282,-93.9273711111111
310.1233082008,-94.1107044444445
310.2381086378,-94.3373711111111
