UVS File Format,UV Quant Version 1
301.1197765312,84571.1012466667
301.235819945,84589.5979133334
301.3518474232,84568.3012466667
301.4678589658,84531.0079133334
301.5838545728,84561.0379133334
301.6998342442,84533.1245800001
301.81579798,84509.7545800001
301.9317457802,84498.1512466667
302.0476776448,84466.9345800001
302.1635935738,84430.3179133334
302.2794935672,84425.4645800001
302.395377625,84403.0779133334
302.5112457472,84409.7645800001
302.6270979338,84391.8379133334
302.7429341848,84369.2912466667
302.8587545002,84351.9312466667
302.97455888,84311.8845800001
303.0903473242,84292.8545800001
303.2061198328,84269.8645800001
303.3218764058,84241.0779133334
303.4376170432,84218.5979133334
303.553341745,84186.6179133334
303.6690505112,84184.7012466667
303.7847433418,84127.2279133334
303.9004202368,84048.4912466667
304.0160811962,84008.1912466667
304.13172622,83976.7345800001
304.2473553082,83926.4279133334
304.3629684608,83908.7445800001
304.4785656778,83906.4745800001
304.5941469592,83844.92458
304.709712305,83763.7079133334
304.8252617152,83682.0445800001
304.9407951898,83624.9279133334
305.0563127288,83542.0112466667
305.1718143322,83460.09458
305.2873,83345.3079133334
305.4027697322,83240.6412466667
305.5182235288,83220.9945800001
305.6336613898,83110.1679133334
305.7490833152,82966.6545800001
305.864489305,82932.0345800001
305.9798793592,82868.7979133334
306.0952534778,82736.7645800001
306.2106116608,82660.7779133334
306.3259539082,82618.7312466667
306.44128022,82358.7979133334
306.5565905962,82392.1812466667
306.6718850368,82339.1945800001
306.7871635418,82305.3845800001
306.9024261112,82220.2279133334
307.017672745,82008.5445800001
307.1329034432,81776.2279133334
307.2481182058,81532.2679133334
307.3633170328,81377.0279133334
307.4784999242,81114.0679133334
307.59366688,80853.55458
307.7088179002,80580.37458
307.8239529848,80354.3412466667
307.9390721338,80111.0412466667
308.0541753472,79882.3212466667
308.169262625,79639.92458
308.2843339672,79379.2812466667
308.3993893738,79095.4379133334
308.5144288448,78831.5345800001
308.6294523802,78578.3579133334
308.74445998,78336.0079133334
308.8594516442,78135.79458
308.9744273728,77867.88458
309.0893871658,77652.0412466667
309.2043310232,77417.4079133334
309.319258945,77256.83458
309.4341709312,76981.0812466667
309.5490669818,76740.6179133334
309.6639470968,76428.2245800001
309.7788112762,76171.2379133334
309.89365952,-120.588753333333
310.0084918282,-132.35542
310.1233082008,-134.962086666667
310.2381086378,-135.538753333333
