UVS File Format,UV Quant Version 1
295.5309524032,11975.0410944444
295.6477607258,11988.2677611111
295.7645531128,11992.5044277778
295.8813295642,12003.1744277778
295.99809008,12020.2544277778
296.1148346602,12042.3277611111
296.2315633048,12082.8477611111
296.3482760138,12062.1477611111
296.4649727872,12079.8277611111
296.581653625,12105.7444277778
296.6983185272,12131.3144277778
296.8149674938,12143.6544277778
296.9316005248,12163.7577611111
297.0482176202,12174.6810944444
297.16481878,12181.5710944444
297.2814040042,12198.0110944444
297.3979732928,12222.5677611111
297.5145266458,12230.7944277778
297.6310640632,12238.0477611111
297.747585545,12258.0710944444
297.8640910912,12277.1610944444
297.9805807018,12287.5510944444
298.0970543768,12296.2077611111
298.2135121162,12300.8210944444
298.32995392,12314.6277611111
298.4463797882,12330.3710944444
298.5627897208,12338.1010944444
298.6791837178,12344.2144277778
298.7955617792,12364.6144277778
298.911923905,12374.7144277778
299.0282700952,12387.7644277778
299.1446003498,12405.3344277778
299.2609146688,12408.3544277778
299.3772130522,12423.0144277778
299.4934955,12419.1377611111
299.6097620122,12484.5544277778
299.7260125888,12450.3844277778
299.8422472298,12458.2744277778
299.9584659352,12460.5877611111
300.074668705,12479.1310944444
300.1908555392,12486.1277611111
300.3070264378,12491.4910944444
300.4231814008,12506.2544277778
300.5393204282,12515.4777611111
300.65544352,12527.9310944444
300.7715506762,12536.6044277778
300.8876418968,12537.2810944444
301.0037171818,12553.0777611111
301.1197765312,12557.2810944444
301.235819945,12560.6344277778
301.3518474232,12563.5910944444
301.4678589658,12559.3444277778
301.5838545728,12619.9144277778
301.6998342442,12568.7477611111
301.81579798,12577.3510944444
301.9317457802,12576.4477611111
302.0476776448,12579.8577611111
302.1635935738,12577.9810944444
302.2794935672,12583.2644277778
302.395377625,12587.2477611111
302.5112457472,12589.5744277778
302.6270979338,12592.2944277778
302.7429341848,12597.5977611111
302.8587545002,12603.5577611111
302.97455888,12601.7477611111
303.0903473242,12601.8544277778
303.2061198328,12600.7910944444
303.3218764058,12609.2677611111
303.4376170432,12603.0077611111
303.553341745,12604.7277611111
303.6690505112,12607.6844277778
303.7847433418,12599.4044277778
303.9004202368,12593.5277611111
304.0160811962,12592.0677611111
304.13172622,12592.6477611111
304.2473553082,12588.8744277778
304.3629684608,12594.0710944444
304.4785656778,12595.3144277778
304.5941469592,12586.3344277778
304.709712305,12578.1577611111
304.8252617152,12576.8344277778
304.9407951898,12568.9344277778
305.0563127288,12570.8710944444
305.1718143322,12564.8110944444
305.2873,12554.0010944444
305.4027697322,12540.3877611111
305.5182235288,12541.2777611111
305.6336613898,12530.3844277778
305.7490833152,12512.1210944444
305.864489305,12510.9544277778
305.9798793592,12502.6744277778
306.0952534778,12488.1477611111
306.2106116608,12483.4510944444
306.3259539082,12472.9510944444
306.44128022,12439.2010944444
306.5565905962,12456.3777611111
306.6718850368,12459.0977611111
306.7871635418,12461.0944277778
306.9024261112,12448.9710944444
307.017672745,12424.1110944444
307.1329034432,12397.2910944444
307.2481182058,12362.5010944444
307.3633170328,12349.4177611111
307.4784999242,12316.7877611111
307.59366688,12285.2010944444
307.7088179002,12246.8810944444
307.8239529848,12222.8444277778
307.9390721338,12199.9044277778
308.0541753472,12163.3677611111
308.169262625,12131.3077611111
308.2843339672,12095.5777611111
308.3993893738,12062.3377611111
308.5144288448,12026.8110944444
308.6294523802,11993.4910944444
308.74445998,11956.6710944444
308.8594516442,11946.4277611111
308.9744273728,11906.3977611111
309.0893871658,11881.7510944444
309.2043310232,11853.5244277778
309.319258945,11842.9044277778
309.4341709312,11800.9710944444
309.5490669818,11773.1910944444
309.6639470968,11728.8377611111
309.7788112762,11698.1110944444
309.89365952,-85.9389055555556
310.0084918282,-88.1722388888889
310.1233082008,-88.2622388888889
310.2381086378,-88.5655722222223
