UVS File Format,UV Quant Version 1
295.5309524032,41230.0429444445
295.6477607258,41254.0429444445
295.7645531128,41297.3029444445
295.8813295642,41320.3329444445
295.99809008,41354.8662777778
296.1148346602,41400.9696111111
296.2315633048,41478.4596111111
296.3482760138,41471.5329444445
296.4649727872,41490.9562777778
296.581653625,41570.8996111111
296.6983185272,41636.1262777778
296.8149674938,41678.8229444445
296.9316005248,41732.4429444445
297.0482176202,41762.3029444445
297.16481878,41761.2996111111
297.2814040042,41811.2362777778
297.3979732928,41879.4196111111
297.5145266458,41918.2196111111
297.6310640632,41922.9996111111
297.747585545,41982.7162777778
297.8640910912,42021.2729444444
297.9805807018,42035.1329444444
298.0970543768,42066.9529444444
298.2135121162,42067.1829444445
298.32995392,42113.3929444445
298.4463797882,42130.9929444444
298.5627897208,42155.1396111111
298.6791837178,42170.6829444445
298.7955617792,42206.8029444444
298.911923905,42257.3196111111
299.0282700952,42275.6762777778
299.1446003498,42302.2996111111
299.2609146688,42320.7829444445
299.3772130522,42351.4762777778
299.4934955,42343.2396111111
299.6097620122,42410.0029444445
299.7260125888,42434.9029444445
299.8422472298,42445.9762777778
299.9584659352,42447.7129444445
300.074668705,42504.5896111111
300.1908555392,42531.3496111111
300.3070264378,42540.1196111111
300.4231814008,42573.2496111111
300.5393204282,42591.6362777778
300.65544352,42637.9429444445
300.7715506762,42653.5529444445
300.8876418968,42666.0162777778
301.0037171818,42714.6229444445
301.1197765312,42715.4462777778
301.235819945,42735.3762777778
301.3518474232,42737.7862777778
301.4678589658,42724.4996111111
301.5838545728,42732.2796111111
301.6998342442,42742.3262777778
301.81579798,42755.0662777778
301.9317457802,42751.1496111111
302.0476776448,42750.7996111111
302.1635935738,42754.1096111111
302.2794935672,42757.9129444445
302.395377625,42755.9496111111
302.5112457472,42785.4429444445
302.6270979338,42804.7496111111
302.7429341848,42815.6296111111
302.8587545002,42814.2662777778
302.97455888,42811.8896111111
303.0903473242,42815.9229444445
303.2061198328,42822.9062777778
303.3218764058,42823.7496111111
303.4376170432,42808.0029444445
303.553341745,42801.0329444445
303.6690505112,42817.0562777778
303.7847433418,42806.6329444445
303.9004202368,42759.4429444445
304.0160811962,42748.6929444445
304.13172622,42756.7029444445
304.2473553082,42758.7996111111
304.3629684608,42771.1496111111
304.4785656778,42770.4229444445
304.5941469592,42744.5762777778
304.709712305,42730.5962777778
304.8252617152,42724.0662777778
304.9407951898,42711.2696111111
305.0563127288,42725.6029444445
305.1718143322,42675.6062777778
305.2873,42624.5262777778
305.4027697322,42584.0696111111
305.5182235288,42563.5096111111
305.6336613898,42506.4929444445
305.7490833152,42463.3062777778
305.864489305,42485.3129444445
305.9798793592,42471.5662777778
306.0952534778,42444.5062777778
306.2106116608,42402.6429444445
306.3259539082,42402.6629444445
306.44128022,42259.1329444445
306.5565905962,42320.8429444445
306.6718850368,42345.3296111111
306.7871635418,42373.4029444445
306.9024261112,42356.1429444445
307.017672745,42272.7062777778
307.1329034432,42205.6729444445
307.2481182058,42106.3129444444
307.3633170328,42058.6696111111
307.4784999242,41983.3096111111
307.59366688,41907.3129444444
307.7088179002,41819.4396111111
307.8239529848,41767.4529444445
307.9390721338,41659.7462777778
308.0541753472,41568.9829444445
308.169262625,41521.2729444445
308.2843339672,41458.4396111111
308.3993893738,41369.3529444445
308.5144288448,41250.6562777778
308.6294523802,41135.2196111111
308.74445998,41063.2262777778
308.8594516442,40985.2329444445
308.9744273728,40874.6829444445
309.0893871658,40791.7329444445
309.2043310232,40743.9896111111
309.319258945,40754.3229444445
309.4341709312,40632.1996111111
309.5490669818,40555.8362777778
309.6639470968,40449.1529444445
309.7788112762,40318.7796111111
309.89365952,-122.530388888889
310.0084918282,-128.487055555556
310.1233082008,-130.363722222222
310.2381086378,-130.583722222222
