UVS File Format,UV Quant Version 1
298.5627897208,651.272227777777
298.6791837178,648.425561111111
298.7955617792,656.455561111111
298.911923905,653.468894444444
299.0282700952,656.695561111111
299.1446003498,655.605561111111
299.2609146688,652.118894444444
299.3772130522,655.065561111111
299.4934955,653.462227777777
299.6097620122,696.108894444444
299.7260125888,658.628894444444
299.8422472298,658.135561111111
299.9584659352,658.442227777777
300.074668705,660.195561111111
300.1908555392,662.865561111111
300.3070264378,659.648894444444
300.4231814008,660.728894444444
300.5393204282,660.772227777777
300.65544352,665.772227777777
300.7715506762,662.782227777777
300.8876418968,664.528894444444
301.0037171818,662.928894444444
301.1197765312,666.625561111111
301.235819945,665.512227777777
301.3518474232,664.195561111111
301.4678589658,664.562227777777
301.5838545728,709.318894444444
301.6998342442,665.092227777777
301.81579798,664.728894444444
301.9317457802,664.592227777777
302.0476776448,665.922227777777
302.1635935738,664.832227777777
302.2794935672,667.845561111111
302.395377625,664.835561111111
302.5112457472,668.032227777777
302.6270979338,668.762227777777
302.7429341848,669.355561111111
302.8587545002,666.095561111111
302.97455888,668.455561111111
303.0903473242,668.338894444444
303.2061198328,667.658894444444
303.3218764058,670.54556111111
303.4376170432,672.435561111111
303.553341745,668.618894444444
303.6690505112,670.978894444444
303.7847433418,666.845561111111
303.9004202368,666.032227777777
304.0160811962,666.158894444444
304.13172622,672.582227777777
304.2473553082,668.558894444444
304.3629684608,670.392227777777
304.4785656778,671.578894444444
304.5941469592,670.262227777777
304.709712305,667.865561111111
304.8252617152,670.878894444444
304.9407951898,667.318894444444
305.0563127288,673.155561111111
305.1718143322,668.91556111111
305.2873,671.845561111111
305.4027697322,668.262227777777
305.5182235288,668.272227777777
305.6336613898,665.628894444444
305.7490833152,665.472227777777
305.864489305,666.028894444444
305.9798793592,665.205561111111
306.0952534778,665.122227777777
306.2106116608,666.575561111111
306.3259539082,665.975561111111
306.44128022,665.488894444444
306.5565905962,664.478894444444
306.6718850368,661.538894444444
306.7871635418,666.845561111111
306.9024261112,663.565561111111
307.017672745,664.735561111111
307.1329034432,660.652227777777
307.2481182058,657.365561111111
307.3633170328,660.185561111111
307.4784999242,656.335561111111
307.59366688,655.515561111111
307.7088179002,653.382227777777
307.8239529848,649.475561111111
307.9390721338,649.132227777777
308.0541753472,647.948894444444
308.169262625,644.032227777777
308.2843339672,641.128894444444
308.3993893738,640.825561111111
308.5144288448,635.135561111111
308.6294523802,636.345561111111
308.74445998,632.772227777777
308.8594516442,638.695561111111
308.9744273728,624.852227777777
309.0893871658,627.198894444444
309.2043310232,624.462227777777
309.319258945,627.485561111111
309.4341709312,617.222227777777
309.5490669818,617.698894444444
309.6639470968,613.802227777777
309.7788112762,611.905561111111
309.89365952,-81.8477722222222
310.0084918282,-82.2677722222223
310.1233082008,-82.0511055555556
310.2381086378,-81.9044388888889
