UVS File Format,UV Quant Version 1
295.5309524032,44537.5960511111
295.6477607258,44534.9193844444
295.7645531128,44535.1793844444
295.8813295642,44540.7093844444
295.99809008,44559.3160511111
296.1148346602,44590.1827177777
296.2315633048,44612.3793844444
296.3482760138,44619.6460511111
296.4649727872,44633.8227177777
296.581653625,44680.3660511111
296.6983185272,44737.6093844444
296.8149674938,44763.8293844444
296.9316005248,44783.5527177777
297.0482176202,44807.2293844444
297.16481878,44798.4993844444
297.2814040042,44829.1660511111
297.3979732928,44856.2727177777
297.5145266458,44865.6227177777
297.6310640632,44836.2893844444
297.747585545,44868.4260511111
297.8640910912,44901.9860511111
297.9805807018,44897.0360511111
298.0970543768,44904.1160511111
298.2135121162,44874.9460511111
298.32995392,44885.6227177777
298.4463797882,44911.4393844444
298.5627897208,44916.7427177777
298.6791837178,44909.0960511111
298.7955617792,44932.4393844444
298.911923905,44960.7927177777
299.0282700952,44943.9193844444
299.1446003498,44960.1527177777
299.2609146688,44956.3893844444
299.3772130522,44981.0027177777
299.4934955,44940.6793844444
299.6097620122,44975.4060511111
299.7260125888,44961.4527177777
299.8422472298,44931.6293844444
299.9584659352,44913.6127177777
300.074668705,44944.4260511111
300.1908555392,44938.1893844444
300.3070264378,44916.3393844444
300.4231814008,44925.4660511111
300.5393204282,44932.3993844444
300.65544352,44946.8060511111
300.7715506762,44935.0093844444
300.8876418968,44917.1827177777
301.0037171818,44927.7227177777
301.1197765312,44891.3560511111
301.235819945,44888.2727177777
301.3518474232,44858.7893844444
301.4678589658,44818.6193844444
301.5838545728,44789.2360511111
301.6998342442,44770.3460511111
301.81579798,44744.5393844444
301.9317457802,44710.8393844444
302.0476776448,44677.0427177777
302.1635935738,44639.6060511111
302.2794935672,44625.9560511111
302.395377625,44597.4993844444
302.5112457472,44595.1660511111
302.6270979338,44570.0860511111
302.7429341848,44546.8493844444
302.8587545002,44520.5860511111
302.97455888,44466.4493844444
303.0903473242,44436.3760511111
303.2061198328,44411.6660511111
303.3218764058,44379.4827177777
303.4376170432,44349.3493844444
303.553341745,44311.4193844444
303.6690505112,44279.5127177777
303.7847433418,44229.1660511111
303.9004202368,44157.8893844444
304.0160811962,44109.6093844444
304.13172622,44061.9093844444
304.2473553082,44016.5960511111
304.3629684608,43987.0293844444
304.4785656778,43961.6827177777
304.5941469592,43907.1360511111
304.709712305,43855.9693844444
304.8252617152,43801.3627177777
304.9407951898,43749.5627177777
305.0563127288,43718.8327177777
305.1718143322,43649.5627177777
305.2873,43578.5660511111
305.4027697322,43500.9227177777
305.5182235288,43492.2793844444
305.6336613898,43421.6727177777
305.7490833152,43329.0027177777
305.864489305,43271.5160511111
305.9798793592,43217.2460511111
306.0952534778,43144.2827177777
306.2106116608,43082.6227177777
306.3259539082,43044.1627177777
306.44128022,42901.8393844444
306.5565905962,42933.5193844444
306.6718850368,42893.3260511111
306.7871635418,42870.6593844444
306.9024261112,42830.0593844444
307.017672745,42715.1493844444
307.1329034432,42596.4593844444
307.2481182058,42454.9260511111
307.3633170328,42374.4060511111
307.4784999242,42235.7460511111
307.59366688,42101.5560511111
307.7088179002,41951.0927177777
307.8239529848,41831.0093844444
307.9390721338,41701.1027177777
308.0541753472,41567.1393844444
308.169262625,41440.9627177777
308.2843339672,41300.7927177777
308.3993893738,41160.2760511111
308.5144288448,41009.4793844444
308.6294523802,40867.8093844444
308.74445998,40743.2627177777
308.8594516442,40631.7693844444
308.9744273728,40511.4693844444
309.0893871658,40401.2360511111
309.2043310232,40277.8993844444
309.319258945,40188.9060511111
309.4341709312,40048.0093844444
309.5490669818,39919.3160511111
309.6639470968,39750.9427177777
309.7788112762,39615.8327177777
309.89365952,-156.677282222222
310.0084918282,-162.340615555555
310.1233082008,-163.323948888889
310.2381086378,-164.077282222222
