UVS File Format,UV Quant Version 1
297.9805807018,45738.9840711111
298.0970543768,45774.8240711111
298.2135121162,45755.4840711111
298.32995392,45794.6374044445
298.4463797882,45845.8440711111
298.5627897208,45880.8007377778
298.6791837178,45892.8640711111
298.7955617792,45931.4040711111
298.911923905,45991.0907377778
299.0282700952,46027.6340711111
299.1446003498,46060.6740711111
299.2609146688,46073.7107377778
299.3772130522,46093.7674044445
299.4934955,46077.6940711111
299.6097620122,46145.0407377778
299.7260125888,46192.3940711111
299.8422472298,46225.0807377778
299.9584659352,46219.0240711111
300.074668705,46262.7774044445
300.1908555392,46306.9740711111
300.3070264378,46320.4674044445
300.4231814008,46337.9174044445
300.5393204282,46350.3907377778
300.65544352,46392.9807377778
300.7715506762,46424.6740711111
300.8876418968,46444.1440711111
301.0037171818,46499.0607377778
301.1197765312,46500.5107377778
301.235819945,46535.3774044445
301.3518474232,46563.1607377778
301.4678589658,46552.3774044445
301.5838545728,46577.8340711112
301.6998342442,46575.5707377778
301.81579798,46558.6207377778
301.9317457802,46559.6540711112
302.0476776448,46571.4107377778
302.1635935738,46575.1707377778
302.2794935672,46590.1507377778
302.395377625,46591.5074044445
302.5112457472,46631.7507377778
302.6270979338,46659.7674044445
302.7429341848,46650.1540711112
302.8587545002,46655.6207377778
302.97455888,46649.3340711112
303.0903473242,46652.7374044445
303.2061198328,46671.4574044445
303.3218764058,46684.4740711112
303.4376170432,46673.5807377778
303.553341745,46642.2207377778
303.6690505112,46654.1440711111
303.7847433418,46650.3974044445
303.9004202368,46601.6007377778
304.0160811962,46586.4540711112
304.13172622,46623.0540711112
304.2473553082,46640.4907377778
304.3629684608,46644.5974044445
304.4785656778,46643.0374044445
304.5941469592,46597.6874044445
304.709712305,46602.2740711112
304.8252617152,46619.8474044445
304.9407951898,46632.4307377778
305.0563127288,46665.3040711112
305.1718143322,46594.2074044445
305.2873,46527.4607377778
305.4027697322,46497.6840711112
305.5182235288,46448.7007377778
305.6336613898,46349.5307377778
305.7490833152,46300.5807377778
305.864489305,46360.7007377778
305.9798793592,46371.9440711112
306.0952534778,46312.4707377778
306.2106116608,46248.5540711111
306.3259539082,46233.9240711111
306.44128022,46081.2174044445
306.5565905962,46130.3374044445
306.6718850368,46181.4907377778
306.7871635418,46220.0140711111
306.9024261112,46217.9574044445
307.017672745,46108.4140711111
307.1329034432,46034.0374044445
307.2481182058,45931.1607377778
307.3633170328,45851.2540711111
307.4784999242,45775.1907377778
307.59366688,45673.6874044445
307.7088179002,45523.7107377778
307.8239529848,45469.1974044445
307.9390721338,45339.5407377778
308.0541753472,45203.7107377778
308.169262625,45108.3274044445
308.2843339672,45046.5640711111
308.3993893738,44934.2340711111
308.5144288448,44774.6340711111
308.6294523802,44624.6207377778
308.74445998,44538.3507377778
308.8594516442,44442.0640711111
308.9744273728,44282.8274044445
309.0893871658,44132.3107377778
309.2043310232,44044.9240711111
309.319258945,44056.7174044445
309.4341709312,43913.7007377778
309.5490669818,43743.0407377778
309.6639470968,43624.2574044445
309.7788112762,43456.1774044445
309.89365952,-134.599262222222
310.0084918282,-141.435928888889
310.1233082008,-142.909262222222
310.2381086378,-143.429262222222
