2020-10-30 16:41:00,2020-10-30 16:45:00,17191.6331333333,2.04,0.07,0,0,-1,0,0,0,0,1.21,0.09,0,1.06,0.2,0,0,0.31,0,1
2020-10-30 16:46:01,2020-10-30 16:50:00,17595.08028,0,0.02,0,0.06,-1,0,0.91,0,0,0.16,0.01,0,0.06,0.05,0,1.35,0,0,1
2020-10-30 16:51:02,2020-10-30 16:55:00,18318.9763277778,1.92,0.05,0,0,-1,0,0,0,0,0,0,0,0,0.1,0,1.97,0.1,0,1
2020-10-30 16:56:03,2020-10-30 17:00:00,18792.9100233333,0.2,0.05,0,0.07,-1,0,0.88,0,0,1.92,0.14,0,0,0,0,1.03,0.01,0,1
2020-10-30 17:01:04,2020-10-30 17:05:00,18911.6595288889,2.09,0.09,0,0,-1,0,0.46,0.1,0,0.86,0.02,0,0,0.01,0,0,0,0,1
2020-10-30 17:06:05,2020-10-30 17:10:00,18841.9204622222,0,0.11,0,0,-1,0,0,0.08,0,0,0.02,0,0,0.03,0,0,0.02,0,1
2020-10-30 17:11:06,2020-10-30 17:15:00,19106.9318422222,0,0.07,0,0,-1,0,0.35,0.01,0,0,0,0,0.68,0.06,0,0,0,0,1
2020-10-30 17:16:07,2020-10-30 17:20:00,18991.4971855556,0,0.04,0,0.04,-1,0,0.36,0.09,0,2.44,0,0,0,0.01,0,0,0.13,0,1
2020-10-30 17:21:08,2020-10-30 17:25:00,18911.6664822222,1.73,0,0,0,-1,0,0,0.01,0,0,0.13,0,0,0.03,0,0,0.02,0,1
2020-10-30 17:26:09,2020-10-30 17:30:00,18558.1279333333,0,0.02,0,0,-1,0,0.14,0.1,0,0,0,0,0,0,0,1.43,0.01,0,1
2020-10-30 17:31:10,2020-10-30 17:35:00,18452.3317855555,1.71,0.05,0,0.04,-1,0,0,0.01,0,4.17,0.01,0,0,0.04,0,0,0.04,0,1
2020-10-30 17:36:11,2020-10-30 17:40:00,18316.2386277778,0,0.25,0,0,-1,0,0.03,0,0,0,0.04,0,0.41,0.14,0,0,0.01,0,1
2020-10-30 17:41:12,2020-10-30 17:45:00,18279.5065877778,0,0.13,0,0.06,-1,0,0,0.02,0,0,0,0,0,0,0,4.33,0.05,0,1
2020-10-30 17:46:13,2020-10-30 17:50:00,18146.4993844445,0,0.01,0,0,-1,0,0.32,0.03,0,5.64,0.03,0,0,0.15,0,0,0.12,0,1
2020-10-30 17:51:14,2020-10-30 17:55:00,18002.5907611111,1.26,0.39,0,0,-1,0,0,0.02,0,0,0.07,0,0.4,0.04,0,2.23,0.08,0,1
2020-10-30 17:56:15,2020-10-30 18:00:00,17978.1388577778,0,0.17,0,0.02,-1,0,0,0,0,0,0,0,0,0.01,0,0,0.27,0,1
2020-10-30 18:01:16,2020-10-30 18:05:00,17757.2193422222,1.27,0.09,0,0,-1,0,0,0.01,0,0.28,0.15,0,0,0,0,2.82,0.04,0,1
2020-10-30 18:06:17,2020-10-30 18:10:00,17678.4569611111,0,0.06,0,0,-1,0,0.31,0,0,0.31,0.09,0,0.18,0.07,0,0,0.05,0,1
2020-10-30 18:11:18,2020-10-30 18:15:00,17744.3916444444,0,0,0,0,-1,0,0,0.25,0,3.28,0.41,0,0.49,0.01,0,0.53,0.01,0,1
2020-10-30 18:16:19,2020-10-30 18:20:00,17816.4249588889,1.2,0.16,0,0,-1,0,0.36,0.07,0,0,0.5,0,0,0,0,0,0.1,0,1
2020-10-30 18:21:20,2020-10-30 18:25:00,17673.5846544445,0,0.06,0,0,-1,0,0,0.01,0,0,0.56,0,0,0.02,0,1.22,0.08,0,1
2020-10-30 18:26:21,2020-10-30 18:30:00,17689.5829833333,0.82,0.06,0,0.01,-1,0,0.11,0.07,0,1,0.08,0,0.4,0.03,0,0,0.08,0,1
2020-10-30 18:31:22,2020-10-30 18:35:00,17642.8977288889,0.45,0.03,0,0,-1,0,0.06,0.03,0,0,0.17,0,0,0,0,0.69,0.15,0,1
2020-10-30 18:36:23,2020-10-30 18:40:00,17585.1768177778,0,0,0,0.02,-1,0,0,0.05,0,4.54,0.17,0,0.19,0,0,0.94,0,0,1
2020-10-30 18:41:24,2020-10-30 18:45:00,17612.2227155556,0.22,0,0,0,-1,0,0,0.03,0,0,0.03,0,0,0.14,0,5.37,0.11,0,1
2020-10-30 18:46:25,2020-10-30 18:50:00,17369.5840944445,0,0.08,0,0.04,-1,0,0.26,0,0,0,0.03,0,0,0,0,0,0.02,0,1
2020-10-30 18:51:26,2020-10-30 18:55:00,17244.2492555556,0.85,0,0,0,-1,0,0.2,0.03,0,3.46,0.02,0,0.07,0.01,0,0,0.03,0,1
2020-10-30 18:56:27,2020-10-30 19:00:00,17217.6935011111,1.85,0.37,0,0,-1,0,0,0,0,0.41,0.04,0,0.54,0,0,0,0.03,0,1
2020-10-30 19:01:28,2020-10-30 19:05:00,17107.8937755555,0,0.05,0,0.01,-1,0,0.23,0,0,0.3,0,0,0.02,0,0,2.55,0,0,1
2020-10-30 19:06:29,2020-10-30 19:10:00,16909.7524822222,1.34,0.02,0,0.02,-1,0,0,0,0,0.62,0.01,0,0,0,0,2.56,0,0,1
2020-10-30 19:11:30,2020-10-30 19:15:00,16728.5033188889,0,0.04,0,0,-1,0,0,0.09,0,2.26,0,0,0.41,0,0,0,0.03,0,1
2020-10-30 19:16:31,2020-10-30 19:20:00,16646.3722277778,2.07,0.08,0,0,-1,0,0,0.17,0,0,0.01,0,0,0.02,0,0,0.01,0,1
2020-10-30 19:21:32,2020-10-30 19:25:00,16577.7858011111,0,0.01,0,0.02,-1,0,0.77,0.02,0,0.57,0.12,0,0.35,0,0,5.6,0,0,1
2020-10-30 19:26:33,2020-10-30 19:30:00,16403.9847322222,0.28,0.05,0,0.01,-1,0,0,0.06,0,0,0.24,0,0.14,0.03,0,0,0.03,0,1
2020-10-30 19:31:34,2020-10-30 19:35:00,16223.7421455556,0,0.01,0,0.04,-1,0,0.32,0.03,0,0,0.29,0,0,0,0,4.13,0.04,0,1
2020-10-30 19:36:35,2020-10-30 19:40:00,16325.0848266667,0,0.05,0,0,-1,0,0.21,0.02,0,3.12,0,0,0.6,0.02,0,1.54,0.15,0,1
2020-10-30 19:41:36,2020-10-30 19:45:00,16615.6570155556,0.94,0,0,0.08,-1,0,0,0.19,0,0,0.05,0,0,0.02,0,0,0,0,1
2020-10-30 19:46:37,2020-10-30 19:50:00,16664.23666,0,0.06,0,0.01,-1,0,0.02,0,0,1.52,0,0,0.49,0.13,0,0,0,0,1
2020-10-30 19:51:38,2020-10-30 19:55:00,16651.3511688889,0.1,0.04,0,0,-1,0,0,0,0,1.57,0.04,0,0.15,0.06,0,3.75,0.09,0,1
2020-10-30 19:56:39,2020-10-30 20:00:00,16670.3042566667,0,0,0,0,-1,0,0.28,0.1,0,0,0.03,0,0,0.02,0,0,0,0,1
2020-10-30 20:01:40,2020-10-30 20:05:00,16750.2341055556,1.67,0.01,0,0,-1,0,0,0,0,0,0.1,0,0.44,0.1,0,5.26,0.01,0,1
2020-10-30 20:06:41,2020-10-30 20:10:00,16953.57808,0,0.04,0,0,-1,0,0,0,0,2.47,0.01,0,0,0.2,0,0,0.01,0,1
2020-10-30 20:11:42,2020-10-30 20:15:00,16983.2983466667,0,0.03,0,0,-1,0,0.24,0,0,0,0.15,0,0.23,0.08,0,2.39,0,0,1
2020-10-30 20:16:43,2020-10-30 20:20:00,16874.5182222222,0,0,0,0.09,-1,0,0.11,0.02,0,0.65,0.02,0,0.49,0.01,0,0,0.09,0,1
2020-10-30 20:21:44,2020-10-30 20:25:00,16797.9787677778,0.7,0,0,0,-1,0,0,0.01,0,1.51,0.01,0,0.15,0.09,0,3.6,0.08,0,1
2020-10-30 20:26:45,2020-10-30 20:30:00,16700.2682155556,1.8,0.01,0,0.02,-1,0,0,0.14,0,0.18,0.04,0,0,0.1,0,2.32,0.02,0,1
2020-10-30 20:31:46,2020-10-30 20:35:00,16609.6710944444,0,0.01,0,0,-1,0,0,0.02,0,1.64,0,0,0,0.12,0,1.02,0,0,1
2020-10-30 20:36:47,2020-10-30 20:40:00,16870.3353988889,1.04,0.14,0,0.03,-1,0,0.41,0.05,0,0,0.03,0,0.35,0.07,0,0,0,0,1
2020-10-30 20:41:48,2020-10-30 20:45:00,16846.6460611111,0.08,0.03,0,0,-1,0,0,0,0,1.65,0.08,0,0.39,0,0,0.2,0.18,0,1
2020-10-30 20:46:49,2020-10-30 20:50:00,16756.9826222222,0,0.01,0,0,-1,0,0.62,0.1,0,0,0.22,0,0,0.14,0,0,0,0,1
2020-10-30 20:51:50,2020-10-30 20:55:00,16690.2800477778,0,0.03,0,0,-1,0,0,0.26,0,4.23,0.14,0,0,0,0,1.41,0.02,0,1
2020-10-30 20:56:51,2020-10-30 21:00:00,16632.8122011111,0,0.04,0,0.01,-1,0,0.08,0.18,0,1.46,0.14,0,0.62,0.17,0,0,0,0,1
2020-10-30 21:01:52,2020-10-30 21:05:00,16572.2155611111,0.98,0.06,0,0.01,-1,0,0.17,0.02,0,0,0.11,0,0,0.18,0,1.14,0.06,0,1
2020-10-30 21:06:53,2020-10-30 21:10:00,16469.6035255556,0,0.01,0,0,-1,0,0.03,0.12,0,2.8,0.06,0,0,0.01,0,0,0,0,1
2020-10-30 21:11:54,2020-10-30 21:15:00,16360.5451122222,0.01,0.15,0,0,-1,0,0,0,0,2.23,0.15,0,0.26,0.03,0,3.33,0.03,0,1
2020-10-30 21:16:55,2020-10-30 21:20:00,16348.8692266667,1.02,0.13,0,0.05,-1,0,0.22,0.01,0,0,0.18,0,0,0.24,0,0,0.22,0,1
2020-10-30 21:21:56,2020-10-30 21:25:00,16254.6341777778,0,0.14,0,0,-1,0,0,0.23,0,1.07,0,0,0,0.11,0,0,0.14,0,1
2020-10-30 21:26:58,2020-10-30 21:30:00,16169.7720966667,0.04,0,0,0.04,-1,0,0,0,0,0.12,0.12,0,0.06,0.04,0,1.58,0.07,0,1
2020-10-30 21:31:59,2020-10-30 21:35:00,16186.1227511111,0.81,0,0,0.03,-1,0,0.03,0.02,0,0,0.11,0,0.18,0,0,1.59,0.03,0,1
2020-10-30 21:37:00,2020-10-30 21:40:00,16166.7120922222,0.66,0.41,0,0,-1,0,0.1,0.06,0,0.53,0.26,0,0,0,0,0.23,0.02,0,1
2020-10-30 21:42:01,2020-10-30 21:45:00,16185.7191477778,0,0.31,0,0.06,-1,0,0.06,0.08,0,0.72,0.01,0,0,0,0,0.32,0.07,0,1
2020-10-30 21:47:02,2020-10-30 21:50:00,16226.5431388889,0.28,0.01,0,0,-1,0,0,0.02,0,1.34,0.12,0,0.06,0.4,0,0,0.01,0,1
2020-10-30 21:52:03,2020-10-30 21:55:00,16336.2742933333,0.43,0.13,0,0.02,-1,0,0.25,0.15,0,0,0,0,0.29,0.03,0,1.12,0.01,0,1
2020-10-30 21:57:04,2020-10-30 22:00:00,16359.3547055556,0,0.29,0,0,-1,0,0,0.16,0,3.83,0.01,0,0,0.17,0,5.17,0.02,0,1
2020-10-30 22:02:05,2020-10-30 22:05:00,16272.0855533333,0,0.02,0,0,-1,0,0.91,0.06,0,0,0.15,0,0,0.2,0,0,0.06,0,1
2020-10-30 22:07:06,2020-10-30 22:10:00,16164.67028,0.03,0.03,0,0,-1,0,0,0,0,0,0.04,0,0.27,0.01,0,0.23,0,0,1
2020-10-30 22:12:07,2020-10-30 22:15:00,16077.8498211111,0,0.03,0,0.03,-1,0,0.24,0,0,0,0.13,0,0.22,0,0,0.62,0.05,0,1
2020-10-30 22:17:08,2020-10-30 22:20:00,15976.3993022222,1.83,0.02,0,0.02,-1,0,0,0.06,0,6.46,0,0,0.25,0,0,0.71,0,0,1
2020-10-30 22:22:09,2020-10-30 22:25:00,15758.1646488889,0,0.07,0,0,-1,0,0.07,0.02,0,0,0.09,0,0,0.04,0,0.07,0.01,0,1
2020-10-30 22:27:10,2020-10-30 22:30:00,15557.3416411111,1.8,0.12,0,0,-1,0,0,0,0,2.85,0.18,0,0,0.11,0,0.47,0.11,0,1
2020-10-30 22:32:11,2020-10-30 22:35:00,15409.4465755555,0,0,0,0,-1,0,0.25,0.24,0,0,0.19,0,0.16,0.01,0,0.44,0.03,0,1
2020-10-30 22:37:12,2020-10-30 22:40:00,15278.5445977778,0.03,0.04,0,0.06,-1,0,0,0.17,0,1.4,0.31,0,0,0.02,0,6.5,0.06,0,1
2020-10-30 22:42:13,2020-10-30 22:45:00,15136.3283622222,0.27,0.04,0,0,-1,0,0,0.01,0,0,0.01,0,0,0,0,0,0,0,1
2020-10-30 22:47:14,2020-10-30 22:50:00,15079.4526677778,1.93,0.02,0,0,-1,0,0.02,0.01,0,0.75,0,0,0.04,0.02,0,3.2,0.05,0,1
2020-10-30 22:52:15,2020-10-30 22:55:00,15009.5076155556,0,0.12,0,0.04,-1,0,0.34,0.08,0,0,0,0,0.67,0.06,0,0,0.13,0,1
2020-10-30 22:57:16,2020-10-30 23:00:00,14910.4373077778,0,0.16,0,0,-1,0,0.06,0.01,0,0.74,0,0,0.24,0.1,0,0,0,0,1
2020-10-30 23:02:17,2020-10-30 23:05:00,14807.81866,2.97,0.03,0,0,-1,0,0,0,0,2.02,0.22,0,0,0.05,0,0,0.01,0,1
2020-10-30 23:07:18,2020-10-30 23:10:00,14727.6115822222,0,0,0,0,-1,0,0.47,0.02,0,2.77,0,0,0,0.14,0,3.47,0.06,0,1
2020-10-30 23:12:19,2020-10-30 23:15:00,14744.7057744444,1.51,0.09,0,0,-1,0,0,0.02,0,0,0.03,0,0,0,0,0,0,0,1
2020-10-30 23:17:20,2020-10-30 23:20:00,14757.0388222222,0,0.02,0,0.02,-1,0,0.2,0.02,0,0,0.09,0,0,0.03,0,0,0.14,0,1
2020-10-30 23:22:21,2020-10-30 23:25:00,14615.2085655556,0,0.51,0,0,-1,0,0.06,0.08,0,2.86,0.08,0,1.03,0.15,0,3.93,0.09,0,1
2020-10-30 23:27:22,2020-10-30 23:30:00,14488.6002588889,0.48,0.02,0,0.11,-1,0,0,0.02,0,0,0.07,0,0,0.01,0,0,0.04,0,1
2020-10-30 23:32:23,2020-10-30 23:35:00,14443.17004,0,0.05,0,0,-1,0,0.1,0.08,0,1.13,0.11,0,0,0.04,0,2.58,0.03,0,1
2020-10-30 23:37:24,2020-10-30 23:40:00,14373.9480788889,1.7,0.02,0,0,-1,0,0,0.03,0,0,0.01,0,0.48,0,0,0,0.04,0,1
2020-10-30 23:42:25,2020-10-30 23:45:00,14330.4708244444,0,0.1,0,0.06,-1,0,0.35,0.12,0,0,0.01,0,0,0.01,0,0,0.23,0,1
2020-10-30 23:47:26,2020-10-30 23:50:00,14438.0757455556,1.51,0.03,0,0.01,-1,0,0,0.11,0,0,0,0,0,0.01,0,1.67,0.11,0,1
2020-10-30 23:52:27,2020-10-30 23:55:00,14454.5470844444,0,0.01,0,0,-1,0,0.4,0.09,0,3.95,0.11,0,0,0.06,0,0,0.16,0,1
2020-10-30 23:57:28,2020-10-31 00:00:00,14461.7466455556,0.23,0.23,0,0,-1,0,0,0.01,0,1.02,0.06,0,0.63,0.03,0,0,0.01,0,1
2020-10-31 00:02:29,2020-10-31 00:05:00,14326.7749711111,1.05,0.16,0,0,-1,0,0.32,0.02,0,0,0.09,0,0,0.01,0,0.78,0,0,1
2020-10-31 00:07:30,2020-10-31 00:10:00,14230.8433555555,0,0.01,0,0,-1,0,0,0,0,0.2,0.05,0,0,0.11,0,0,0,0,1
2020-10-31 00:12:31,2020-10-31 00:15:00,14081.1480188889,1.64,0,0,0,-1,0,0.27,0,0,0,0.01,0,0.83,0.16,0,6.73,0.11,0,1
2020-10-31 00:17:32,2020-10-31 00:20:00,14151.0459988889,0,0.05,0,0.05,-1,0,0,0,0,0,0.04,0,0.22,0.07,0,0.29,0.04,0,1
2020-10-31 00:22:33,2020-10-31 00:25:00,13964.4673477778,1.3,0.09,0,0,-1,0,0,0.05,0,4.66,0,0,0,0.07,0,0,0.04,0,1
2020-10-31 00:27:34,2020-10-31 00:30:00,13783.8715,0.04,0.35,0,0.01,-1,0,0,0.02,0,0,0.02,0,0.57,0.05,0,0.45,0,0,1
2020-10-31 00:32:35,2020-10-31 00:35:00,13700.18745,0.53,0.21,0,0,-1,0,0.81,0.09,0,0,0.08,0,0,0.2,0,0,0,0,1
2020-10-31 00:37:36,2020-10-31 00:40:00,13613.8929166667,1.34,0.06,0,0.05,-1,0,0,0,0,2.58,0.02,0,0,0.03,0,0,0,0,1
2020-10-31 00:42:37,2020-10-31 00:45:00,13361.2171988889,0,0.05,0,0,-1,0,0.04,0,0,0,0,0,0.68,0.01,0,4.22,0,0,1
2020-10-31 00:47:38,2020-10-31 00:50:00,13203.0090522222,0.81,0.04,0,0.02,-1,0,0.43,0,0,1.55,0.06,0,0,0.06,0,0,0.19,0,1
2020-10-31 00:52:39,2020-10-31 00:55:00,13043.8998866667,0,0.21,0,0,-1,0,0,0.01,0,0,0.02,0,0,0,0,1.73,0.01,0,1
2020-10-31 00:57:40,2020-10-31 01:00:00,12888.0278788889,0,0.01,0,0.05,-1,0,0,0.19,0,0,0,0,1.07,0.11,0,0,0,0,1
2020-10-31 1:02:41,2020-10-31 01:05:00,12685.8650333333,0.86,0.01,0,0,-1,0,0,0.04,0,1.17,0.05,0,0,0.06,0,0,0.08,0,1
2020-10-31 1:07:42,2020-10-31 01:10:00,12369.5907455556,0,0,0,0.02,-1,0,0,0,0,0.79,0,0,0.47,0.04,0,2.93,0.04,0,1
2020-10-31 1:12:43,2020-10-31 01:15:00,12234.1448955555,0,0.04,0,0.08,-1,0,0.17,0.11,0,1.19,0,0,0,0,0,3.38,0.01,0,1
2020-10-31 1:17:44,2020-10-31 01:20:00,12044.6944677778,3.9,0,0,0,-1,0,0.29,0,0,0,0.23,0,0.47,0,0,0,0,0,1
2020-10-31 1:22:45,2020-10-31 01:25:00,11755.9600977778,0,0.03,0,0,-1,0,0.3,0.04,0,0,0.07,0,0,0.03,0,3.88,0.03,0,1
2020-10-31 1:27:46,2020-10-31 01:30:00,11539.6537544444,0,0.13,0,0.03,-1,0,0,0.1,0,3.77,0,0,0.43,0,0,0,0.08,0,1
2020-10-31 1:32:47,2020-10-31 01:35:00,11324.3189355555,1.97,0.12,0,0,-1,0,0,0.08,0,1.38,0.01,0,0.35,0.04,0,0,0.02,0,1
2020-10-31 1:37:48,2020-10-31 01:40:00,11181.6334522222,2.38,0.13,0,0,-1,0,0.51,0.17,0,0.43,0.03,0,0,0,0,1.35,0,0,1
2020-10-31 1:42:49,2020-10-31 01:45:00,10977.2481522222,0,0.01,0,0.03,-1,0,0.18,0.01,0,0,0.04,0,0.4,0.01,0,1.42,0.01,0,1
2020-10-31 1:47:50,2020-10-31 01:50:00,10903.61756,0,0.12,0,0,-1,0,0,0.12,0,0,0.06,0,0,0.02,0,0,0.01,0,1
2020-10-31 1:52:51,2020-10-31 01:55:00,10924.3183633333,0.91,0.04,0,0,-1,0,0.11,0.06,0,0,0.04,0,0.81,0.1,0,0,0.26,0,1
2020-10-31 1:57:52,2020-10-31 02:00:00,10917.7052166667,0,0,0,0.02,-1,0,0.69,0,0,7.01,0.12,0,0.57,0.01,0,0.3,0.11,0,1
2020-10-31 2:02:53,2020-10-31 02:05:00,10748.8680088889,0.35,0.01,0,0.01,-1,0,0,0.01,0,1.59,0.17,0,0,0.09,0,0,0.09,0,1
2020-10-31 2:07:54,2020-10-31 02:10:00,10515.9942888889,0.73,0.01,0,0.08,-1,0,0.17,0.24,0,0,0.18,0,0.22,0.02,0,0.12,0.18,0,1
2020-10-31 2:12:55,2020-10-31 02:15:00,10410.5377588889,0.73,0,0,0,-1,0,0,0.07,0,0,0.01,0,0,0,0,8.67,0.01,0,1
2020-10-31 2:17:56,2020-10-31 02:20:00,10382.7971277778,0,0.01,0,0.05,-1,0,0.15,0.11,0,0.51,0.12,0,0,0.01,0,0,0,0,1
2020-10-31 2:22:57,2020-10-31 02:25:00,10304.4255766667,3.69,0.03,0,0,-1,0,0.46,0.05,0,1.5,0.16,0,0,0.13,0,9.02,0,0,1
2020-10-31 2:27:58,2020-10-31 02:30:00,10565.9857055556,0,0.03,0,0.07,-1,0,0,0.08,0,0,0.13,0,0.25,0.02,0,0,0.09,0,1
2020-10-31 2:32:59,2020-10-31 02:35:00,10716.2491722222,0,0,0,0,-1,0,0.13,0.07,0,1.96,0.03,0,1.66,0.01,0,1.44,0.04,0,1
2020-10-31 2:38:00,2020-10-31 02:40:00,10750.3403477778,0,0.07,0,0.07,-1,0,0.37,0.12,0,1.41,0,0,0,0.11,0,1.58,0.25,0,1
2020-10-31 2:43:01,2020-10-31 02:45:00,10735.0120355556,0.04,0,0,0,-1,0,0.1,0.1,0,0,0.11,0,0,0.07,0,1.98,0.02,0,1
2020-10-31 2:48:02,2020-10-31 02:50:00,10696.7614866667,0.29,0.01,0,0,-1,0,0,0.08,0,0.74,0.11,0,0.41,0.01,0,3.02,0.13,0,1
2020-10-31 2:53:03,2020-10-31 02:55:00,10715.5530488889,0,0.03,0,0.06,-1,0,0,0.15,0,0.04,0.03,0,0.6,0.04,0,0,0.24,0,1
2020-10-31 2:58:04,2020-10-31 03:00:00,10392.8622022222,0.43,0.15,0,0,-1,0,0.1,0.13,0,0,0.02,0,0,0.22,0,1.94,0.77,0,1
2020-10-31 3:03:05,2020-10-31 03:05:00,9588.91346888889,0,0,0,0,-1,0,0.28,0.28,0,0.19,0.04,0,0,0,0,0.35,0,0,1
2020-10-31 3:08:06,2020-10-31 03:10:00,10006.6935244444,0,0.08,0,0.07,-1,0,0,0.23,0,0,0.05,0,0.01,0.03,0,0,0.04,0,1
2020-10-31 3:13:07,2020-10-31 03:15:00,9877.86271222223,0,0.09,0,0,-1,0,0.07,0.07,0,2.16,0.01,0,0.45,0.25,0,1.02,0.17,0,1
2020-10-31 3:18:08,2020-10-31 03:20:00,9566.05592333333,0,0,0,0,-1,0,0,0.05,0,0,0.01,0,0,0.03,0,2.01,0.41,0,1
2020-10-31 3:23:09,2020-10-31 03:25:00,8150.99512444444,3.53,0.04,0,0.05,-1,0,0.2,0.34,0,0,0.01,0,0,0.08,0,1.44,0,0,1
2020-10-31 3:28:10,2020-10-31 03:30:00,6544.39795,0,0.01,0,0,-1,0,0.36,0.08,0,0,0.03,0,0.23,0.04,0,0,0.05,0,1
2020-10-31 3:33:11,2020-10-31 03:35:00,5608.39097777777,2.19,0.03,0,0,-1,0,0,0.21,0,0,0.04,0,0.92,0.01,0,4.49,0.01,0,1
2020-10-31 3:38:12,2020-10-31 03:40:00,5670.18258,4.13,0.04,0,0,-1,0,0.56,0.22,0,1.44,0,0,0.13,0.06,0,3.18,0.17,0,1
2020-10-31 3:43:13,2020-10-31 03:45:00,5752.51945555555,3.26,0.01,0,0,-1,0,0.13,0.32,0,0,0,0,0,0.02,0,0,0.07,0,1
2020-10-31 3:48:14,2020-10-31 03:50:00,5927.54098222222,5.53,0.02,0,0,-1,0,0.48,0.27,0,3.94,0,0,0.63,0,0,6.09,0.07,0,1
2020-10-31 3:53:15,2020-10-31 03:55:00,6153.49294,4.49,0,0,0,-1,0,0.02,0.35,0,0.09,0.01,0,0.17,0.05,0,7.27,0.24,0,1
2020-10-31 3:58:16,2020-10-31 04:00:00,5432.20339333333,0,0.02,0,0,-1,0,0,0,0,3.18,0.02,0,0,0.02,0,0,0.37,0,1
2020-10-31 4:03:17,2020-10-31 04:05:00,5390.54853555556,0.57,0.05,0,0,-1,0,0.16,0,0,5.25,0.01,0,1.52,0.03,0,0,0.33,0,1
2020-10-31 4:08:18,2020-10-31 04:10:00,4324.61856111111,0,0.06,0,0,-1,0,0.08,0.06,0,0.74,0.06,0,0.04,0.06,0,0,0.33,0,1
2020-10-31 4:13:19,2020-10-31 04:15:00,3746.13894888889,0,0.04,0,0,-1,0,0.7,0.25,0,4.04,0.02,0,0,0.18,0,0,0.34,0,1
2020-10-31 4:18:20,2020-10-31 04:20:00,3353.79022777778,0.91,0.04,0,0,-1,0,1.47,0.13,0,0,0.02,0,0.84,0.17,0,0,0.34,0,1
2020-10-31 4:23:21,2020-10-31 04:25:00,3952.69502666667,2.31,0,0,0,-1,0,0.87,0.12,0,0,0.01,0,0.63,0.15,0,0,0.33,0,1
2020-10-31 4:28:22,2020-10-31 04:30:00,4109.64595666667,0.23,0.01,0,0,-1,0,0.31,0.24,0,2.05,0.03,0,0,0.1,0,0,0.33,0,1
2020-10-31 4:33:23,2020-10-31 04:35:00,5202.90808555556,0,0,0,0,-1,0,0.74,0.15,0,0,0.02,0,0,0.06,0,0,0.32,0,1
2020-10-31 4:38:24,2020-10-31 04:40:00,4892.16956222222,0,0,0,0,-1,0,0.48,0.08,0,0,0.05,0,0.91,0.01,0,0,0.21,0,1
2020-10-31 4:43:25,2020-10-31 04:45:00,3546.64767111111,0,0,0,0,-1,0,0.63,0.14,0,11.01,0.02,0,0,0.08,0,0,0.24,0,1
2020-10-31 4:48:26,2020-10-31 04:50:00,2878.92053888889,2.78,0.01,0,0,-1,0,1.47,0.21,0,2.17,0.05,0,0.39,0.11,0,0,0.3,0,1
2020-10-31 4:53:27,2020-10-31 04:55:00,2148.77562333333,6.02,0.02,0,0,-1,0,0.98,0.16,0,0,0.05,0,0,0.12,0,0,0.35,0,1
2020-10-31 4:58:28,2020-10-31 05:00:00,1947.05961777778,7.57,0,0,0,-1,0,2.43,0.17,0,0,0.05,0,0,0.11,0,0,0.33,0,1
2020-10-31 5:03:29,2020-10-31 05:05:00,1814.93149111111,0,0,0,0,-1,0,2.39,0.17,0,4.32,0.03,0,0,0.18,0,0,0.35,0,1
2020-10-31 5:08:30,2020-10-31 05:10:00,1631.09360444445,8.53,0,0,0,-1,0,2.39,0.14,0,0,0.03,0,0,0.17,0,0,0.36,0,1
2020-10-31 5:13:31,2020-10-31 05:15:00,1570.61,11.12,0,0,0,-1,0,3.15,0.16,0,0,0.01,0,0.67,0.11,0,0,0.34,0,1
2020-10-31 5:18:32,2020-10-31 05:20:00,1570.56333333333,13.18,0,0,0,-1,0,3.79,0.14,0,0,0.01,0,0,0.16,0,0,0.39,0,1
2020-10-31 5:23:33,2020-10-31 05:25:00,1570.48,5.85,0,0,0,-1,0,3.68,0.2,0,0,0.02,0,0,0.13,0,0,0.39,0,1
2020-10-31 5:28:34,2020-10-31 05:30:00,1570.51,14.09,0.01,0,0,-1,0,3.88,0.16,0,0,0.02,0,0,0.12,0,0,0.36,0,1
2020-10-31 5:33:35,2020-10-31 05:35:00,1570.64333333333,8.67,0,0,0,-1,0,4.82,0.17,0,0,0.04,0,0,0.16,0,0,0.36,0,1
2020-10-31 5:38:36,2020-10-31 05:40:00,1570.89,7.9,0.02,0,0,-1,0,5.36,0.18,0,0,0.02,0,0,0.15,0,0,0.37,0,1
2020-10-31 5:43:37,2020-10-31 05:45:00,1570.70666666667,10.95,0,0,0,-1,0,4.75,0.19,0,0,0.02,0,1.24,0.13,0,0,0.35,0,1
2020-10-31 5:48:38,2020-10-31 05:50:00,1570.78,19.39,0,0,0,-1,0,6.6,0.19,0,0,0.03,0,0,0.13,0,0,0.36,0,1
2020-10-31 5:53:39,2020-10-31 05:55:00,1570.86666666667,13.02,0,0,0,-1,0,6.47,0.2,0,0,0.02,0,2.84,0.14,0,0,0.35,0,1
2020-10-31 5:58:40,2020-10-31 06:00:00,1570.59333333333,19.33,0,0,0,-1,0,9.28,0.21,0,0,0.02,0,0,0.15,0,0,0.35,0,1
2020-10-31 6:03:41,2020-10-31 06:05:00,1570.66333333333,14.68,0,0,0,-1,0,8.67,0.2,0,0,0.03,0,0,0.15,0,0,0.36,0,1
2020-10-31 6:08:42,2020-10-31 06:10:00,1570.77,21.97,0,0,0,-1,0,10.49,0.2,0,0,0.03,0,0,0.15,0,0,0.36,0,1
