Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
6/11/2019 1:12:13 PM,Argos,11408,34,51423.00898,MULTIPLE-LIBRARY,##,0.00726239322511425,1.56856,Argos-6/11/2019 1:07:12 PM-11407,0.53308,Argos-6/11/2019 1:07:12 PM-11407,0.22725,Argos-6/11/2019 1:07:12 PM-11407,0.2834,Argos-6/11/2019 1:07:12 PM-11407,0.09901,Argos-6/11/2019 1:07:12 PM-11407,2.41599,Argos-6/11/2019 1:07:12 PM-11407,3
6/11/2019 1:17:14 PM,Argos,11409,34,51294.8635622222,MULTIPLE-LIBRARY,##,0.0381125974920277,0.69355,Argos-6/11/2019 1:12:13 PM-11408,0.19657,Argos-6/11/2019 1:12:13 PM-11408,0.15069,Argos-6/11/2019 1:12:13 PM-11408,0,Argos-6/11/2019 1:12:13 PM-11408,0,Argos-6/11/2019 1:12:13 PM-11408,0.25049,Argos-6/11/2019 1:12:13 PM-11408,3
6/11/2019 1:22:15 PM,Argos,11410,34,51418.5471622222,MULTIPLE-LIBRARY,##,0.0713001738254196,0,Argos-6/11/2019 1:17:14 PM-11409,0.60359,Argos-6/11/2019 1:17:14 PM-11409,0,Argos-6/11/2019 1:17:14 PM-11409,0.56899,Argos-6/11/2019 1:17:14 PM-11409,0.24143,Argos-6/11/2019 1:17:14 PM-11409,0,Argos-6/11/2019 1:17:14 PM-11409,3
6/11/2019 1:27:16 PM,Argos,11411,34,51482.6084588889,MULTIPLE-LIBRARY,##,0.00875077397158031,0.63185,Argos-6/11/2019 1:22:15 PM-11410,0,Argos-6/11/2019 1:22:15 PM-11410,0,Argos-6/11/2019 1:22:15 PM-11410,1.03384,Argos-6/11/2019 1:22:15 PM-11410,0,Argos-6/11/2019 1:22:15 PM-11410,0,Argos-6/11/2019 1:22:15 PM-11410,3
6/11/2019 1:32:17 PM,Argos,11412,34,51448.3322577778,MULTIPLE-LIBRARY,##,0.0383254900932785,0,Argos-6/11/2019 1:27:16 PM-11411,1.41146,Argos-6/11/2019 1:27:16 PM-11411,0.14438,Argos-6/11/2019 1:27:16 PM-11411,0,Argos-6/11/2019 1:27:16 PM-11411,0.92118,Argos-6/11/2019 1:27:16 PM-11411,0.53921,Argos-6/11/2019 1:27:16 PM-11411,3
6/11/2019 1:37:19 PM,Argos,11413,34,51532.8910922222,MULTIPLE-LIBRARY,##,0.0216904841190869,0,Argos-6/11/2019 1:32:17 PM-11412,0.44559,Argos-6/11/2019 1:32:17 PM-11412,0,Argos-6/11/2019 1:32:17 PM-11412,0,Argos-6/11/2019 1:32:17 PM-11412,0.39016,Argos-6/11/2019 1:32:17 PM-11412,0.64354,Argos-6/11/2019 1:32:17 PM-11412,3
6/11/2019 1:42:20 PM,Argos,11414,34,51595.1801111111,MULTIPLE-LIBRARY,##,0.0211152816479147,0.99159,Argos-6/11/2019 1:37:19 PM-11413,0,Argos-6/11/2019 1:37:19 PM-11413,0,Argos-6/11/2019 1:37:19 PM-11413,0,Argos-6/11/2019 1:37:19 PM-11413,0,Argos-6/11/2019 1:37:19 PM-11413,0,Argos-6/11/2019 1:37:19 PM-11413,3
6/11/2019 1:47:21 PM,Argos,11415,34,51684.5678222222,MULTIPLE-LIBRARY,##,0.21527588189244,0,Argos-6/11/2019 1:42:20 PM-11414,0,Argos-6/11/2019 1:42:20 PM-11414,0,Argos-6/11/2019 1:42:20 PM-11414,1.58392,Argos-6/11/2019 1:42:20 PM-11414,0,Argos-6/11/2019 1:42:20 PM-11414,1.08944,Argos-6/11/2019 1:42:20 PM-11414,3
6/11/2019 1:52:22 PM,Argos,11416,34,51798.7793977778,MULTIPLE-LIBRARY,##,0.201845477371302,0.28002,Argos-6/11/2019 1:47:21 PM-11415,2.12145,Argos-6/11/2019 1:47:21 PM-11415,0.4028,Argos-6/11/2019 1:47:21 PM-11415,0,Argos-6/11/2019 1:47:21 PM-11415,0.21388,Argos-6/11/2019 1:47:21 PM-11415,0.98901,Argos-6/11/2019 1:47:21 PM-11415,3
6/11/2019 1:57:23 PM,Argos,11417,34,51617.9134877778,MULTIPLE-LIBRARY,##,0.0007736438926969,0.62014,Argos-6/11/2019 1:52:22 PM-11416,0,Argos-6/11/2019 1:52:22 PM-11416,0.29163,Argos-6/11/2019 1:52:22 PM-11416,0,Argos-6/11/2019 1:52:22 PM-11416,0.38374,Argos-6/11/2019 1:52:22 PM-11416,0.29438,Argos-6/11/2019 1:52:22 PM-11416,3
6/11/2019 2:02:24 PM,Argos,11418,34,51469.4463155556,MULTIPLE-LIBRARY,##,0.0390600209212676,0,Argos-6/11/2019 1:57:23 PM-11417,0.96346,Argos-6/11/2019 1:57:23 PM-11417,0,Argos-6/11/2019 1:57:23 PM-11417,1.6945,Argos-6/11/2019 1:57:23 PM-11417,0.03274,Argos-6/11/2019 1:57:23 PM-11417,0,Argos-6/11/2019 1:57:23 PM-11417,3
6/11/2019 2:07:25 PM,Argos,11419,34,51577.6051688889,MULTIPLE-LIBRARY,##,0.00164387272785427,0.7907,Argos-6/11/2019 2:02:24 PM-11418,0.8864,Argos-6/11/2019 2:02:24 PM-11418,0,Argos-6/11/2019 2:02:24 PM-11418,0,Argos-6/11/2019 2:02:24 PM-11418,0,Argos-6/11/2019 2:02:24 PM-11418,0,Argos-6/11/2019 2:02:24 PM-11418,3
6/11/2019 2:12:26 PM,Argos,11420,34,51524.3706122223,MULTIPLE-LIBRARY,##,0.09341146017872,0,Argos-6/11/2019 2:07:25 PM-11419,0,Argos-6/11/2019 2:07:25 PM-11419,0,Argos-6/11/2019 2:07:25 PM-11419,0,Argos-6/11/2019 2:07:25 PM-11419,0.19116,Argos-6/11/2019 2:07:25 PM-11419,2.75617,Argos-6/11/2019 2:07:25 PM-11419,3
6/11/2019 2:17:27 PM,Argos,11421,34,51678.10903,MULTIPLE-LIBRARY,##,0.00430135991817981,2.03488,Argos-6/11/2019 2:12:26 PM-11420,0.36133,Argos-6/11/2019 2:12:26 PM-11420,0.36659,Argos-6/11/2019 2:12:26 PM-11420,1.22865,Argos-6/11/2019 2:12:26 PM-11420,0.0229,Argos-6/11/2019 2:12:26 PM-11420,0,Argos-6/11/2019 2:12:26 PM-11420,3
6/11/2019 2:22:28 PM,Argos,11422,34,51827.8816633333,MULTIPLE-LIBRARY,##,0.0502397698544706,0,Argos-6/11/2019 2:17:27 PM-11421,0.41116,Argos-6/11/2019 2:17:27 PM-11421,0,Argos-6/11/2019 2:17:27 PM-11421,1.34571,Argos-6/11/2019 2:17:27 PM-11421,0.14683,Argos-6/11/2019 2:17:27 PM-11421,0,Argos-6/11/2019 2:17:27 PM-11421,3
6/11/2019 2:27:29 PM,Argos,11423,34,51797.8691166667,MULTIPLE-LIBRARY,##,0.0238405853577184,2.70686,Argos-6/11/2019 2:22:28 PM-11422,0.49922,Argos-6/11/2019 2:22:28 PM-11422,0,Argos-6/11/2019 2:22:28 PM-11422,0,Argos-6/11/2019 2:22:28 PM-11422,0.32026,Argos-6/11/2019 2:22:28 PM-11422,0.28756,Argos-6/11/2019 2:22:28 PM-11422,3
6/11/2019 2:32:30 PM,Argos,11424,34,51864.2982233333,MULTIPLE-LIBRARY,##,2.19925345398525E-05,0,Argos-6/11/2019 2:27:29 PM-11423,0,Argos-6/11/2019 2:27:29 PM-11423,0.15729,Argos-6/11/2019 2:27:29 PM-11423,0.56981,Argos-6/11/2019 2:27:29 PM-11423,0,Argos-6/11/2019 2:27:29 PM-11423,0,Argos-6/11/2019 2:27:29 PM-11423,3
6/11/2019 2:37:31 PM,Argos,11425,34,52063.1801344444,MULTIPLE-LIBRARY,##,0.106057512708027,0,Argos-6/11/2019 2:32:30 PM-11424,0,Argos-6/11/2019 2:32:30 PM-11424,0.24714,Argos-6/11/2019 2:32:30 PM-11424,1.06593,Argos-6/11/2019 2:32:30 PM-11424,0.5131,Argos-6/11/2019 2:32:30 PM-11424,1.89865,Argos-6/11/2019 2:32:30 PM-11424,3
6/11/2019 2:42:32 PM,Argos,11426,34,52180.7373933333,MULTIPLE-LIBRARY,##,0.000135426167258002,0.79675,Argos-6/11/2019 2:37:31 PM-11425,1.18388,Argos-6/11/2019 2:37:31 PM-11425,0,Argos-6/11/2019 2:37:31 PM-11425,0,Argos-6/11/2019 2:37:31 PM-11425,0,Argos-6/11/2019 2:37:31 PM-11425,0,Argos-6/11/2019 2:37:31 PM-11425,3
6/11/2019 2:47:33 PM,Argos,11427,34,52314.6679877778,MULTIPLE-LIBRARY,##,0.00925307528454077,0,Argos-6/11/2019 2:42:32 PM-11426,0.17717,Argos-6/11/2019 2:42:32 PM-11426,0,Argos-6/11/2019 2:42:32 PM-11426,0,Argos-6/11/2019 2:42:32 PM-11426,0,Argos-6/11/2019 2:42:32 PM-11426,0.58995,Argos-6/11/2019 2:42:32 PM-11426,3
6/11/2019 2:52:34 PM,Argos,11428,34,52354.7059833333,MULTIPLE-LIBRARY,##,0.122798463418582,0.48339,Argos-6/11/2019 2:47:33 PM-11427,0,Argos-6/11/2019 2:47:33 PM-11427,0.50518,Argos-6/11/2019 2:47:33 PM-11427,1.54644,Argos-6/11/2019 2:47:33 PM-11427,0.50902,Argos-6/11/2019 2:47:33 PM-11427,1.0993,Argos-6/11/2019 2:47:33 PM-11427,3
6/11/2019 2:57:35 PM,Argos,11429,34,52346.3732633333,MULTIPLE-LIBRARY,##,0.0711761638969723,0.35254,Argos-6/11/2019 2:52:34 PM-11428,1.13594,Argos-6/11/2019 2:52:34 PM-11428,0.29634,Argos-6/11/2019 2:52:34 PM-11428,0,Argos-6/11/2019 2:52:34 PM-11428,0,Argos-6/11/2019 2:52:34 PM-11428,0,Argos-6/11/2019 2:52:34 PM-11428,3
6/11/2019 3:02:36 PM,Argos,11430,34,52282.9688844444,MULTIPLE-LIBRARY,##,0.102239816714079,2.5236,Argos-6/11/2019 2:57:35 PM-11429,0,Argos-6/11/2019 2:57:35 PM-11429,0,Argos-6/11/2019 2:57:35 PM-11429,0,Argos-6/11/2019 2:57:35 PM-11429,0.47707,Argos-6/11/2019 2:57:35 PM-11429,1.55685,Argos-6/11/2019 2:57:35 PM-11429,3
6/11/2019 3:07:37 PM,Argos,11431,34,52243.5401944444,MULTIPLE-LIBRARY,##,0.0157357013533259,0,Argos-6/11/2019 3:02:36 PM-11430,0,Argos-6/11/2019 3:02:36 PM-11430,0,Argos-6/11/2019 3:02:36 PM-11430,0.63454,Argos-6/11/2019 3:02:36 PM-11430,0,Argos-6/11/2019 3:02:36 PM-11430,1.8364,Argos-6/11/2019 3:02:36 PM-11430,3
6/11/2019 3:12:38 PM,Argos,11432,34,52052.6728122222,MULTIPLE-LIBRARY,##,0.0358352176260846,2.23967,Argos-6/11/2019 3:07:37 PM-11431,2.01645,Argos-6/11/2019 3:07:37 PM-11431,0.31609,Argos-6/11/2019 3:07:37 PM-11431,0,Argos-6/11/2019 3:07:37 PM-11431,0,Argos-6/11/2019 3:07:37 PM-11431,0,Argos-6/11/2019 3:07:37 PM-11431,3
6/11/2019 3:17:39 PM,Argos,11433,34,52190.9830944444,MULTIPLE-LIBRARY,##,0.000205261115860692,0,Argos-6/11/2019 3:12:38 PM-11432,0,Argos-6/11/2019 3:12:38 PM-11432,0.23628,Argos-6/11/2019 3:12:38 PM-11432,0.20426,Argos-6/11/2019 3:12:38 PM-11432,0.56376,Argos-6/11/2019 3:12:38 PM-11432,1.03513,Argos-6/11/2019 3:12:38 PM-11432,3
6/11/2019 3:22:40 PM,Argos,11434,34,52174.5310966667,MULTIPLE-LIBRARY,##,0.0115998750972489,0.65151,Argos-6/11/2019 3:17:39 PM-11433,1.21253,Argos-6/11/2019 3:17:39 PM-11433,0,Argos-6/11/2019 3:17:39 PM-11433,0,Argos-6/11/2019 3:17:39 PM-11433,0.71201,Argos-6/11/2019 3:17:39 PM-11433,0,Argos-6/11/2019 3:17:39 PM-11433,3
6/11/2019 3:27:41 PM,Argos,11435,34,52046.3406133333,MULTIPLE-LIBRARY,##,0.00518121899906609,0,Argos-6/11/2019 3:22:40 PM-11434,0,Argos-6/11/2019 3:22:40 PM-11434,0.077,Argos-6/11/2019 3:22:40 PM-11434,0.84771,Argos-6/11/2019 3:22:40 PM-11434,0,Argos-6/11/2019 3:22:40 PM-11434,3.96813,Argos-6/11/2019 3:22:40 PM-11434,3
6/11/2019 3:32:42 PM,Argos,11436,34,52083.4639477778,MULTIPLE-LIBRARY,##,0.211454760818196,1.09001,Argos-6/11/2019 3:27:41 PM-11435,0.85965,Argos-6/11/2019 3:27:41 PM-11435,0.18487,Argos-6/11/2019 3:27:41 PM-11435,0.62376,Argos-6/11/2019 3:27:41 PM-11435,0,Argos-6/11/2019 3:27:41 PM-11435,0,Argos-6/11/2019 3:27:41 PM-11435,3
6/11/2019 3:37:43 PM,Argos,11437,34,52125.0012222222,MULTIPLE-LIBRARY,##,0.065261748137571,0,Argos-6/11/2019 3:32:42 PM-11436,0.54188,Argos-6/11/2019 3:32:42 PM-11436,0,Argos-6/11/2019 3:32:42 PM-11436,0.77272,Argos-6/11/2019 3:32:42 PM-11436,0,Argos-6/11/2019 3:32:42 PM-11436,0,Argos-6/11/2019 3:32:42 PM-11436,3
6/11/2019 3:42:44 PM,Argos,11438,34,52107.2719655555,MULTIPLE-LIBRARY,##,0.0168572504850638,0,Argos-6/11/2019 3:37:43 PM-11437,0.12094,Argos-6/11/2019 3:37:43 PM-11437,0.27262,Argos-6/11/2019 3:37:43 PM-11437,0,Argos-6/11/2019 3:37:43 PM-11437,0,Argos-6/11/2019 3:37:43 PM-11437,0.51832,Argos-6/11/2019 3:37:43 PM-11437,3
6/11/2019 3:47:45 PM,Argos,11439,34,52103.7886644444,MULTIPLE-LIBRARY,##,0.348948797971083,0,Argos-6/11/2019 3:42:44 PM-11438,0,Argos-6/11/2019 3:42:44 PM-11438,0.08431,Argos-6/11/2019 3:42:44 PM-11438,0,Argos-6/11/2019 3:42:44 PM-11438,1.01931,Argos-6/11/2019 3:42:44 PM-11438,0,Argos-6/11/2019 3:42:44 PM-11438,3
6/11/2019 3:52:46 PM,Argos,11440,34,52194.5825333333,MULTIPLE-LIBRARY,##,0.296185138580047,2.58186,Argos-6/11/2019 3:47:45 PM-11439,0,Argos-6/11/2019 3:47:45 PM-11439,0,Argos-6/11/2019 3:47:45 PM-11439,1.48618,Argos-6/11/2019 3:47:45 PM-11439,0,Argos-6/11/2019 3:47:45 PM-11439,2.29365,Argos-6/11/2019 3:47:45 PM-11439,3
6/11/2019 3:57:47 PM,Argos,11441,34,52190.5708811111,MULTIPLE-LIBRARY,##,0.00249541349632048,0,Argos-6/11/2019 3:52:46 PM-11440,0.69461,Argos-6/11/2019 3:52:46 PM-11440,0.09391,Argos-6/11/2019 3:52:46 PM-11440,0,Argos-6/11/2019 3:52:46 PM-11440,0,Argos-6/11/2019 3:52:46 PM-11440,0,Argos-6/11/2019 3:52:46 PM-11440,3
6/11/2019 4:02:48 PM,Argos,11442,34,52036.6779733333,MULTIPLE-LIBRARY,##,8.65514749995173E-05,0,Argos-6/11/2019 3:57:47 PM-11441,0,Argos-6/11/2019 3:57:47 PM-11441,0.11569,Argos-6/11/2019 3:57:47 PM-11441,0,Argos-6/11/2019 3:57:47 PM-11441,0.07991,Argos-6/11/2019 3:57:47 PM-11441,0,Argos-6/11/2019 3:57:47 PM-11441,3
6/11/2019 4:07:49 PM,Argos,11443,34,52108.4048211111,MULTIPLE-LIBRARY,##,0.000169283730197828,0.50374,Argos-6/11/2019 4:02:48 PM-11442,0.88672,Argos-6/11/2019 4:02:48 PM-11442,0,Argos-6/11/2019 4:02:48 PM-11442,0,Argos-6/11/2019 4:02:48 PM-11442,0,Argos-6/11/2019 4:02:48 PM-11442,1.82112,Argos-6/11/2019 4:02:48 PM-11442,3
6/11/2019 4:12:50 PM,Argos,11444,34,52087.1677266667,MULTIPLE-LIBRARY,##,0.128975330090122,0,Argos-6/11/2019 4:07:49 PM-11443,2.19889,Argos-6/11/2019 4:07:49 PM-11443,0,Argos-6/11/2019 4:07:49 PM-11443,0.98491,Argos-6/11/2019 4:07:49 PM-11443,0,Argos-6/11/2019 4:07:49 PM-11443,0,Argos-6/11/2019 4:07:49 PM-11443,3
6/11/2019 4:17:51 PM,Argos,11445,34,51985.9114633334,MULTIPLE-LIBRARY,##,0.276684544815585,1.41141,Argos-6/11/2019 4:12:50 PM-11444,0,Argos-6/11/2019 4:12:50 PM-11444,0.37977,Argos-6/11/2019 4:12:50 PM-11444,0,Argos-6/11/2019 4:12:50 PM-11444,0.85086,Argos-6/11/2019 4:12:50 PM-11444,0.77303,Argos-6/11/2019 4:12:50 PM-11444,3
6/11/2019 4:22:52 PM,Argos,11446,34,52079.2967866666,MULTIPLE-LIBRARY,##,0.179618431369656,0.0623,Argos-6/11/2019 4:17:51 PM-11445,0.48816,Argos-6/11/2019 4:17:51 PM-11445,0,Argos-6/11/2019 4:17:51 PM-11445,0,Argos-6/11/2019 4:17:51 PM-11445,0.33391,Argos-6/11/2019 4:17:51 PM-11445,2.84899,Argos-6/11/2019 4:17:51 PM-11445,3
6/11/2019 4:27:53 PM,Argos,11447,34,52041.0988577778,MULTIPLE-LIBRARY,##,0.0534759795391238,0,Argos-6/11/2019 4:22:52 PM-11446,0,Argos-6/11/2019 4:22:52 PM-11446,0,Argos-6/11/2019 4:22:52 PM-11446,0.33702,Argos-6/11/2019 4:22:52 PM-11446,0,Argos-6/11/2019 4:22:52 PM-11446,0,Argos-6/11/2019 4:22:52 PM-11446,3
6/11/2019 4:32:54 PM,Argos,11448,34,51908.7907344444,MULTIPLE-LIBRARY,##,3.55245390092717E-05,3.78332,Argos-6/11/2019 4:27:53 PM-11447,0.68091,Argos-6/11/2019 4:27:53 PM-11447,0.257,Argos-6/11/2019 4:27:53 PM-11447,0.69885,Argos-6/11/2019 4:27:53 PM-11447,0.63385,Argos-6/11/2019 4:27:53 PM-11447,0,Argos-6/11/2019 4:27:53 PM-11447,3
6/11/2019 4:37:55 PM,Argos,11449,34,51862.1367866667,MULTIPLE-LIBRARY,##,0.0733180187056689,1.75779,Argos-6/11/2019 4:27:53 PM-11447,0,Argos-6/11/2019 4:32:54 PM-11448,0,Argos-6/11/2019 4:32:54 PM-11448,0.28381,Argos-6/11/2019 4:32:54 PM-11448,0,Argos-6/11/2019 4:32:54 PM-11448,0,Argos-6/11/2019 4:32:54 PM-11448,3
6/11/2019 4:42:56 PM,Argos,11450,34,51691.9023166667,MULTIPLE-LIBRARY,##,0.00822965653466415,1.61784,Argos-6/11/2019 4:37:55 PM-11449,0.36754,Argos-6/11/2019 4:37:55 PM-11449,0.29687,Argos-6/11/2019 4:37:55 PM-11449,0.67057,Argos-6/11/2019 4:37:55 PM-11449,0,Argos-6/11/2019 4:37:55 PM-11449,0,Argos-6/11/2019 4:37:55 PM-11449,3
6/11/2019 4:47:57 PM,Argos,11451,34,51674.6983511111,MULTIPLE-LIBRARY,##,0.00296412932766408,0,Argos-6/11/2019 4:42:56 PM-11450,0,Argos-6/11/2019 4:42:56 PM-11450,0.13618,Argos-6/11/2019 4:42:56 PM-11450,0,Argos-6/11/2019 4:42:56 PM-11450,0.62197,Argos-6/11/2019 4:42:56 PM-11450,0,Argos-6/11/2019 4:42:56 PM-11450,3
6/11/2019 4:52:58 PM,Argos,11452,34,51640.1704166667,MULTIPLE-LIBRARY,##,0.132894815859058,1.08266,Argos-6/11/2019 4:47:57 PM-11451,0.32488,Argos-6/11/2019 4:47:57 PM-11451,0,Argos-6/11/2019 4:47:57 PM-11451,0.96267,Argos-6/11/2019 4:47:57 PM-11451,0,Argos-6/11/2019 4:47:57 PM-11451,0,Argos-6/11/2019 4:47:57 PM-11451,3
6/11/2019 4:57:59 PM,Argos,11453,34,51509.1581522222,MULTIPLE-LIBRARY,##,0.0740810552336219,0,Argos-6/11/2019 4:52:58 PM-11452,0,Argos-6/11/2019 4:52:58 PM-11452,0.19758,Argos-6/11/2019 4:52:58 PM-11452,0.14277,Argos-6/11/2019 4:52:58 PM-11452,0.60611,Argos-6/11/2019 4:52:58 PM-11452,0.96405,Argos-6/11/2019 4:52:58 PM-11452,3
6/11/2019 5:03:00 PM,Argos,11454,34,51552.3086011111,MULTIPLE-LIBRARY,##,0.050224469164187,1.6368,Argos-6/11/2019 4:57:59 PM-11453,0.58069,Argos-6/11/2019 4:57:59 PM-11453,0.04348,Argos-6/11/2019 4:57:59 PM-11453,0,Argos-6/11/2019 4:57:59 PM-11453,0,Argos-6/11/2019 4:57:59 PM-11453,0.99221,Argos-6/11/2019 4:57:59 PM-11453,3
6/11/2019 5:08:01 PM,Argos,11455,34,51455.3629333333,MULTIPLE-LIBRARY,##,0.00103133585167963,0,Argos-6/11/2019 5:03:00 PM-11454,0.97347,Argos-6/11/2019 5:03:00 PM-11454,0.16998,Argos-6/11/2019 5:03:00 PM-11454,0.87649,Argos-6/11/2019 5:03:00 PM-11454,0.6136,Argos-6/11/2019 5:03:00 PM-11454,0.60639,Argos-6/11/2019 5:03:00 PM-11454,3
6/11/2019 5:13:02 PM,Argos,11456,34,51307.88505,MULTIPLE-LIBRARY,##,0.0994850592527443,1.32257,Argos-6/11/2019 5:08:01 PM-11455,0,Argos-6/11/2019 5:08:01 PM-11455,0.1499,Argos-6/11/2019 5:08:01 PM-11455,0.64678,Argos-6/11/2019 5:08:01 PM-11455,0,Argos-6/11/2019 5:08:01 PM-11455,1.83445,Argos-6/11/2019 5:08:01 PM-11455,3
6/11/2019 5:18:03 PM,Argos,11457,34,51201.5933033333,MULTIPLE-LIBRARY,##,0.00636359088770403,0.24418,Argos-6/11/2019 5:13:02 PM-11456,0,Argos-6/11/2019 5:13:02 PM-11456,0,Argos-6/11/2019 5:13:02 PM-11456,0,Argos-6/11/2019 5:13:02 PM-11456,0.14307,Argos-6/11/2019 5:13:02 PM-11456,0,Argos-6/11/2019 5:13:02 PM-11456,3
6/11/2019 5:23:04 PM,Argos,11458,34,50993.1914111111,MULTIPLE-LIBRARY,##,0.139402172854728,1.77431,Argos-6/11/2019 5:18:03 PM-11457,1.31092,Argos-6/11/2019 5:18:03 PM-11457,0,Argos-6/11/2019 5:18:03 PM-11457,0.02761,Argos-6/11/2019 5:18:03 PM-11457,0,Argos-6/11/2019 5:18:03 PM-11457,0.60245,Argos-6/11/2019 5:18:03 PM-11457,3
6/11/2019 5:28:05 PM,Argos,11459,34,50959.1858211111,MULTIPLE-LIBRARY,##,0.15227052499498,0,Argos-6/11/2019 5:23:04 PM-11458,0,Argos-6/11/2019 5:23:04 PM-11458,0.34222,Argos-6/11/2019 5:23:04 PM-11458,0,Argos-6/11/2019 5:23:04 PM-11458,0,Argos-6/11/2019 5:23:04 PM-11458,1.02639,Argos-6/11/2019 5:23:04 PM-11458,3
6/11/2019 5:33:06 PM,Argos,11460,34,50874.8954955556,MULTIPLE-LIBRARY,##,0.00702067510807194,1.05137,Argos-6/11/2019 5:28:05 PM-11459,0.00633,Argos-6/11/2019 5:28:05 PM-11459,0,Argos-6/11/2019 5:28:05 PM-11459,0,Argos-6/11/2019 5:28:05 PM-11459,0,Argos-6/11/2019 5:28:05 PM-11459,0,Argos-6/11/2019 5:28:05 PM-11459,3
6/11/2019 5:38:07 PM,Argos,11461,34,51215.6392044444,MULTIPLE-LIBRARY,##,0.0446890197491515,0,Argos-6/11/2019 5:33:06 PM-11460,0,Argos-6/11/2019 5:33:06 PM-11460,0.19562,Argos-6/11/2019 5:33:06 PM-11460,0.65871,Argos-6/11/2019 5:33:06 PM-11460,0.47385,Argos-6/11/2019 5:33:06 PM-11460,1.17711,Argos-6/11/2019 5:33:06 PM-11460,3
6/11/2019 5:43:08 PM,Argos,11462,34,51985.2552277778,MULTIPLE-LIBRARY,##,0.14419778594551,0.01939,Argos-6/11/2019 5:38:07 PM-11461,0,Argos-6/11/2019 5:38:07 PM-11461,0,Argos-6/11/2019 5:38:07 PM-11461,0,Argos-6/11/2019 5:38:07 PM-11461,0.72066,Argos-6/11/2019 5:38:07 PM-11461,0,Argos-6/11/2019 5:38:07 PM-11461,3
6/11/2019 5:48:09 PM,Argos,11463,34,52277.627,MULTIPLE-LIBRARY,##,0.0443740282320157,0,Argos-6/11/2019 5:43:08 PM-11462,2.50725,Argos-6/11/2019 5:43:08 PM-11462,0.18628,Argos-6/11/2019 5:43:08 PM-11462,0.24242,Argos-6/11/2019 5:43:08 PM-11462,0,Argos-6/11/2019 5:43:08 PM-11462,0,Argos-6/11/2019 5:43:08 PM-11462,3
6/11/2019 5:53:10 PM,Argos,11464,34,52514.6818955555,MULTIPLE-LIBRARY,##,0.184802668393781,0,Argos-6/11/2019 5:48:09 PM-11463,0,Argos-6/11/2019 5:48:09 PM-11463,0.63285,Argos-6/11/2019 5:48:09 PM-11463,0.33353,Argos-6/11/2019 5:48:09 PM-11463,0.07196,Argos-6/11/2019 5:48:09 PM-11463,1.89971,Argos-6/11/2019 5:48:09 PM-11463,3
6/11/2019 5:58:11 PM,Argos,11465,34,52659.21849,MULTIPLE-LIBRARY,##,0.138530283467765,0,Argos-6/11/2019 5:53:10 PM-11464,1.24045,Argos-6/11/2019 5:53:10 PM-11464,0,Argos-6/11/2019 5:53:10 PM-11464,0.56295,Argos-6/11/2019 5:53:10 PM-11464,0,Argos-6/11/2019 5:53:10 PM-11464,0,Argos-6/11/2019 5:53:10 PM-11464,3
6/11/2019 6:03:12 PM,Argos,11466,34,52838.5417255555,MULTIPLE-LIBRARY,##,0.139343989047081,1.29391,Argos-6/11/2019 5:58:11 PM-11465,0,Argos-6/11/2019 5:58:11 PM-11465,0.17974,Argos-6/11/2019 5:58:11 PM-11465,0,Argos-6/11/2019 5:58:11 PM-11465,0.96536,Argos-6/11/2019 5:58:11 PM-11465,0.45793,Argos-6/11/2019 5:58:11 PM-11465,3
6/11/2019 6:08:13 PM,Argos,11467,34,52886.4231177778,MULTIPLE-LIBRARY,##,0.105062397043144,2.00168,Argos-6/11/2019 6:03:12 PM-11466,0.13865,Argos-6/11/2019 6:03:12 PM-11466,0,Argos-6/11/2019 6:03:12 PM-11466,1.63805,Argos-6/11/2019 6:03:12 PM-11466,0,Argos-6/11/2019 6:03:12 PM-11466,0,Argos-6/11/2019 6:03:12 PM-11466,3
6/11/2019 6:13:14 PM,Argos,11468,34,52881.7990155556,MULTIPLE-LIBRARY,##,0.294942055633474,0,Argos-6/11/2019 6:08:13 PM-11467,0,Argos-6/11/2019 6:08:13 PM-11467,0.05935,Argos-6/11/2019 6:08:13 PM-11467,0,Argos-6/11/2019 6:08:13 PM-11467,0,Argos-6/11/2019 6:08:13 PM-11467,3.84231,Argos-6/11/2019 6:08:13 PM-11467,3
6/11/2019 6:18:15 PM,Argos,11469,34,52975.6239177778,MULTIPLE-LIBRARY,##,0.402267253773751,0,Argos-6/11/2019 6:13:14 PM-11468,1.75087,Argos-6/11/2019 6:13:14 PM-11468,0.13332,Argos-6/11/2019 6:13:14 PM-11468,0.45136,Argos-6/11/2019 6:13:14 PM-11468,0.65955,Argos-6/11/2019 6:13:14 PM-11468,0,Argos-6/11/2019 6:13:14 PM-11468,3
6/11/2019 6:23:16 PM,Argos,11470,34,52890.5740433333,MULTIPLE-LIBRARY,##,0.383542217737215,0.81987,Argos-6/11/2019 6:18:15 PM-11469,0,Argos-6/11/2019 6:18:15 PM-11469,0.07864,Argos-6/11/2019 6:18:15 PM-11469,0,Argos-6/11/2019 6:18:15 PM-11469,0,Argos-6/11/2019 6:18:15 PM-11469,3.15159,Argos-6/11/2019 6:18:15 PM-11469,3
