Sample Date, Site Name, File Number, Path Length, Signal Strength, Background file, Error Code, Ben R2,Benzene,Benzene-Background,Ammonia,Ammonia-Background,Toluene,Toluene-Background,SO2 - Xe,SO2 - Xe-Background,pXylene,pXylene-Background,Napthalene,Napthalene-Background,Data Flag
7/22/2020 3:18:15 AM,Argos,118477,34,12860.7360488889,MULTIPLE-LIBRARY,##,0.00320816508193368,0,Argos-7/22/2020 3:13:14 AM-118476,0,Argos-7/22/2020 3:13:14 AM-118476,0.40242,Argos-7/22/2020 3:13:14 AM-118476,0,Argos-7/22/2020 3:13:14 AM-118476,0,Argos-7/22/2020 3:13:14 AM-118476,0,Argos-7/22/2020 3:13:14 AM-118476,3
7/22/2020 3:23:16 AM,Argos,118478,34,12882.6942566667,MULTIPLE-LIBRARY,##,0.00247888285860314,0.25624,Argos-7/22/2020 3:18:15 AM-118477,0.11083,Argos-7/22/2020 3:18:15 AM-118477,0,Argos-7/22/2020 3:18:15 AM-118477,5.97419,Argos-7/22/2020 3:18:15 AM-118477,1.43091,Argos-7/22/2020 3:18:15 AM-118477,1.06834,Argos-7/22/2020 3:18:15 AM-118477,3
7/22/2020 3:28:17 AM,Argos,118479,34,12965.30601,MULTIPLE-LIBRARY,##,0.350994331341089,0,Argos-7/22/2020 3:23:16 AM-118478,0,Argos-7/22/2020 3:23:16 AM-118478,0,Argos-7/22/2020 3:23:16 AM-118478,4.58673,Argos-7/22/2020 3:18:15 AM-118477,0,Argos-7/22/2020 3:23:16 AM-118478,0,Argos-7/22/2020 3:23:16 AM-118478,3
7/22/2020 3:33:18 AM,Argos,118480,34,12984.1582777778,MULTIPLE-LIBRARY,##,0.153191515103254,0,Argos-7/22/2020 3:28:17 AM-118479,0,Argos-7/22/2020 3:28:17 AM-118479,0.25896,Argos-7/22/2020 3:28:17 AM-118479,0,Argos-7/22/2020 3:28:17 AM-118479,0,Argos-7/22/2020 3:28:17 AM-118479,0,Argos-7/22/2020 3:28:17 AM-118479,3
7/22/2020 3:38:19 AM,Argos,118481,34,12918.6922622222,MULTIPLE-LIBRARY,##,0.0321996609053938,0,Argos-7/22/2020 3:33:18 AM-118480,0,Argos-7/22/2020 3:33:18 AM-118480,0.34044,Argos-7/22/2020 3:33:18 AM-118480,5.72514,Argos-7/22/2020 3:33:18 AM-118480,0.1789,Argos-7/22/2020 3:33:18 AM-118480,2.14885,Argos-7/22/2020 3:33:18 AM-118480,3
7/22/2020 3:43:20 AM,Argos,118482,34,12820.8194766667,MULTIPLE-LIBRARY,##,0.312586456583061,5.93001,Argos-7/22/2020 3:38:19 AM-118481,0.00838,Argos-7/22/2020 3:38:19 AM-118481,0,Argos-7/22/2020 3:38:19 AM-118481,0,Argos-7/22/2020 3:38:19 AM-118481,0.80399,Argos-7/22/2020 3:38:19 AM-118481,0.0618,Argos-7/22/2020 3:38:19 AM-118481,3
7/22/2020 3:48:21 AM,Argos,118483,34,12862.2405188889,MULTIPLE-LIBRARY,##,0.188737664547409,2.30147,Argos-7/22/2020 3:38:19 AM-118481,0.01692,Argos-7/22/2020 3:43:20 AM-118482,0.31537,Argos-7/22/2020 3:43:20 AM-118482,0,Argos-7/22/2020 3:43:20 AM-118482,0,Argos-7/22/2020 3:43:20 AM-118482,0,Argos-7/22/2020 3:43:20 AM-118482,3
7/22/2020 3:53:22 AM,Argos,118484,34,13032.3760088889,MULTIPLE-LIBRARY,##,0.0332937465461774,0,Argos-7/22/2020 3:48:21 AM-118483,0,Argos-7/22/2020 3:48:21 AM-118483,0.21103,Argos-7/22/2020 3:48:21 AM-118483,0.39647,Argos-7/22/2020 3:48:21 AM-118483,0.71498,Argos-7/22/2020 3:48:21 AM-118483,0.58404,Argos-7/22/2020 3:48:21 AM-118483,3
7/22/2020 3:58:23 AM,Argos,118485,34,13088.5488477778,MULTIPLE-LIBRARY,##,0.00151494656736377,0.51428,Argos-7/22/2020 3:53:22 AM-118484,0.05321,Argos-7/22/2020 3:53:22 AM-118484,0.18435,Argos-7/22/2020 3:53:22 AM-118484,0,Argos-7/22/2020 3:53:22 AM-118484,0,Argos-7/22/2020 3:53:22 AM-118484,0.03027,Argos-7/22/2020 3:53:22 AM-118484,3
7/22/2020 4:03:24 AM,Argos,118486,34,13099.4729722222,MULTIPLE-LIBRARY,##,0.288730202402811,0,Argos-7/22/2020 3:58:23 AM-118485,0.0616,Argos-7/22/2020 3:58:23 AM-118485,0,Argos-7/22/2020 3:58:23 AM-118485,1.46685,Argos-7/22/2020 3:58:23 AM-118485,0.75844,Argos-7/22/2020 3:58:23 AM-118485,0,Argos-7/22/2020 3:58:23 AM-118485,3
7/22/2020 4:08:25 AM,Argos,118487,34,12895.1368688889,MULTIPLE-LIBRARY,##,0.116968487276219,1.45097,Argos-7/22/2020 4:03:24 AM-118486,0,Argos-7/22/2020 4:03:24 AM-118486,0,Argos-7/22/2020 4:03:24 AM-118486,1.97083,Argos-7/22/2020 4:03:24 AM-118486,0,Argos-7/22/2020 4:03:24 AM-118486,0.08097,Argos-7/22/2020 4:03:24 AM-118486,3
7/22/2020 4:13:26 AM,Argos,118488,34,13032.7282411111,MULTIPLE-LIBRARY,##,0.327154145600205,1.42611,Argos-7/22/2020 4:08:25 AM-118487,0,Argos-7/22/2020 4:08:25 AM-118487,0,Argos-7/22/2020 4:08:25 AM-118487,0,Argos-7/22/2020 4:08:25 AM-118487,0,Argos-7/22/2020 4:08:25 AM-118487,0,Argos-7/22/2020 4:08:25 AM-118487,3
7/22/2020 4:18:27 AM,Argos,118489,34,11309.7301944444,MULTIPLE-LIBRARY,##,0.443239757271931,0,Argos-7/22/2020 4:13:26 AM-118488,0.04018,Argos-7/22/2020 4:13:26 AM-118488,0.38385,Argos-7/22/2020 4:13:26 AM-118488,0,Argos-7/22/2020 4:13:26 AM-118488,0.14017,Argos-7/22/2020 4:13:26 AM-118488,0.76368,Argos-7/22/2020 4:13:26 AM-118488,3
7/22/2020 4:23:28 AM,Argos,118490,34,11986.57345,MULTIPLE-LIBRARY,##,0.251836477081402,0,Argos-7/22/2020 4:18:27 AM-118489,0,Argos-7/22/2020 4:18:27 AM-118489,0.6706,Argos-7/22/2020 4:18:27 AM-118489,0,Argos-7/22/2020 4:18:27 AM-118489,0.96572,Argos-7/22/2020 4:18:27 AM-118489,1.29923,Argos-7/22/2020 4:18:27 AM-118489,3
7/22/2020 4:28:29 AM,Argos,118491,34,11683.0893055556,MULTIPLE-LIBRARY,##,0.335593575854589,1.26527,Argos-7/22/2020 4:23:28 AM-118490,0,Argos-7/22/2020 4:23:28 AM-118490,0,Argos-7/22/2020 4:23:28 AM-118490,1.89937,Argos-7/22/2020 4:23:28 AM-118490,0,Argos-7/22/2020 4:23:28 AM-118490,0,Argos-7/22/2020 4:23:28 AM-118490,3
7/22/2020 4:33:30 AM,Argos,118492,34,11426.8432811111,MULTIPLE-LIBRARY,##,0.063298661832694,0,Argos-7/22/2020 4:28:29 AM-118491,0,Argos-7/22/2020 4:28:29 AM-118491,0.13021,Argos-7/22/2020 4:28:29 AM-118491,0,Argos-7/22/2020 4:28:29 AM-118491,0,Argos-7/22/2020 4:28:29 AM-118491,0,Argos-7/22/2020 4:28:29 AM-118491,3
7/22/2020 4:38:31 AM,Argos,118493,34,10987.7583455556,MULTIPLE-LIBRARY,##,0.00866205868179524,1.9904,Argos-7/22/2020 4:33:30 AM-118492,0,Argos-7/22/2020 4:33:30 AM-118492,0,Argos-7/22/2020 4:33:30 AM-118492,0,Argos-7/22/2020 4:33:30 AM-118492,0.24887,Argos-7/22/2020 4:33:30 AM-118492,1.96044,Argos-7/22/2020 4:33:30 AM-118492,3
7/22/2020 4:43:32 AM,Argos,118494,34,10637.15138,MULTIPLE-LIBRARY,##,0.0433290723131029,0,Argos-7/22/2020 4:38:31 AM-118493,0.03922,Argos-7/22/2020 4:38:31 AM-118493,0.4164,Argos-7/22/2020 4:38:31 AM-118493,5.16229,Argos-7/22/2020 4:38:31 AM-118493,1.12193,Argos-7/22/2020 4:38:31 AM-118493,0,Argos-7/22/2020 4:38:31 AM-118493,3
7/22/2020 4:48:33 AM,Argos,118495,34,9895.85131777778,MULTIPLE-LIBRARY,##,0.00851729299233175,1.74274,Argos-7/22/2020 4:43:32 AM-118494,0,Argos-7/22/2020 4:43:32 AM-118494,0,Argos-7/22/2020 4:43:32 AM-118494,0.95972,Argos-7/22/2020 4:43:32 AM-118494,0,Argos-7/22/2020 4:43:32 AM-118494,1.48868,Argos-7/22/2020 4:43:32 AM-118494,3
7/22/2020 4:53:34 AM,Argos,118496,34,9453.63480222222,MULTIPLE-LIBRARY,##,0.124711446521917,0.73741,Argos-7/22/2020 4:48:33 AM-118495,0.05196,Argos-7/22/2020 4:48:33 AM-118495,0.40217,Argos-7/22/2020 4:48:33 AM-118495,0,Argos-7/22/2020 4:48:33 AM-118495,0,Argos-7/22/2020 4:48:33 AM-118495,0,Argos-7/22/2020 4:48:33 AM-118495,3
7/22/2020 4:58:35 AM,Argos,118497,34,8840.79095777779,MULTIPLE-LIBRARY,##,0.2604855428526,0,Argos-7/22/2020 4:53:34 AM-118496,0,Argos-7/22/2020 4:53:34 AM-118496,0.04942,Argos-7/22/2020 4:53:34 AM-118496,0,Argos-7/22/2020 4:53:34 AM-118496,1.61515,Argos-7/22/2020 4:53:34 AM-118496,0,Argos-7/22/2020 4:53:34 AM-118496,3
7/22/2020 5:03:36 AM,Argos,118498,34,8879.59890111111,MULTIPLE-LIBRARY,##,0.307304536243089,0,Argos-7/22/2020 4:58:35 AM-118497,0.0845,Argos-7/22/2020 4:58:35 AM-118497,0,Argos-7/22/2020 4:58:35 AM-118497,0,Argos-7/22/2020 4:58:35 AM-118497,0,Argos-7/22/2020 4:58:35 AM-118497,1.9622,Argos-7/22/2020 4:58:35 AM-118497,3
7/22/2020 5:08:37 AM,Argos,118499,34,8183.35787888889,MULTIPLE-LIBRARY,##,0.0474968317008699,1.29459,Argos-7/22/2020 5:03:36 AM-118498,0,Argos-7/22/2020 5:03:36 AM-118498,0.22537,Argos-7/22/2020 5:03:36 AM-118498,0,Argos-7/22/2020 5:03:36 AM-118498,0.37426,Argos-7/22/2020 5:03:36 AM-118498,0,Argos-7/22/2020 5:03:36 AM-118498,3
7/22/2020 5:13:38 AM,Argos,118500,34,7348.65388333334,MULTIPLE-LIBRARY,##,0.252351468154916,0.47617,Argos-7/22/2020 5:08:37 AM-118499,0,Argos-7/22/2020 5:08:37 AM-118499,0,Argos-7/22/2020 5:08:37 AM-118499,3.97929,Argos-7/22/2020 5:08:37 AM-118499,0,Argos-7/22/2020 5:08:37 AM-118499,0,Argos-7/22/2020 5:08:37 AM-118499,3
7/22/2020 5:18:39 AM,Argos,118501,34,7382.1403,MULTIPLE-LIBRARY,##,0.0143218240904953,0,Argos-7/22/2020 5:13:38 AM-118500,0.08388,Argos-7/22/2020 5:13:38 AM-118500,0.558,Argos-7/22/2020 5:13:38 AM-118500,0,Argos-7/22/2020 5:13:38 AM-118500,0,Argos-7/22/2020 5:13:38 AM-118500,3.82703,Argos-7/22/2020 5:13:38 AM-118500,3
7/22/2020 5:23:40 AM,Argos,118502,34,7416.81577111112,MULTIPLE-LIBRARY,##,0.0142836790902597,0,Argos-7/22/2020 5:18:39 AM-118501,0,Argos-7/22/2020 5:18:39 AM-118501,0,Argos-7/22/2020 5:18:39 AM-118501,0,Argos-7/22/2020 5:18:39 AM-118501,0,Argos-7/22/2020 5:18:39 AM-118501,0.40116,Argos-7/22/2020 5:18:39 AM-118501,3
7/22/2020 5:28:41 AM,Argos,118503,34,7267.16508999999,MULTIPLE-LIBRARY,##,0.0677000486038332,0,Argos-7/22/2020 5:23:40 AM-118502,0,Argos-7/22/2020 5:23:40 AM-118502,0.00105,Argos-7/22/2020 5:23:40 AM-118502,3.99188,Argos-7/22/2020 5:23:40 AM-118502,0.25619,Argos-7/22/2020 5:23:40 AM-118502,0,Argos-7/22/2020 5:23:40 AM-118502,3
7/22/2020 5:33:42 AM,Argos,118504,34,7215.12599777778,MULTIPLE-LIBRARY,##,0.07928256071173,1.40137,Argos-7/22/2020 5:28:41 AM-118503,0.01474,Argos-7/22/2020 5:28:41 AM-118503,0,Argos-7/22/2020 5:28:41 AM-118503,0.68612,Argos-7/22/2020 5:28:41 AM-118503,0,Argos-7/22/2020 5:28:41 AM-118503,2.68036,Argos-7/22/2020 5:28:41 AM-118503,3
7/22/2020 5:38:43 AM,Argos,118505,34,7791.35489000001,MULTIPLE-LIBRARY,##,0.00288490686177013,0,Argos-7/22/2020 5:33:42 AM-118504,0,Argos-7/22/2020 5:33:42 AM-118504,0.17987,Argos-7/22/2020 5:33:42 AM-118504,0,Argos-7/22/2020 5:33:42 AM-118504,0,Argos-7/22/2020 5:33:42 AM-118504,0,Argos-7/22/2020 5:33:42 AM-118504,3
7/22/2020 5:43:44 AM,Argos,118506,34,7372.51313555555,MULTIPLE-LIBRARY,##,0.0336117813303738,0,Argos-7/22/2020 5:38:43 AM-118505,0.02946,Argos-7/22/2020 5:38:43 AM-118505,0.33561,Argos-7/22/2020 5:38:43 AM-118505,0,Argos-7/22/2020 5:38:43 AM-118505,0.88937,Argos-7/22/2020 5:38:43 AM-118505,0.96901,Argos-7/22/2020 5:38:43 AM-118505,3
7/22/2020 5:48:45 AM,Argos,118507,34,7600.82814111111,MULTIPLE-LIBRARY,##,0.109280283258982,0,Argos-7/22/2020 5:43:44 AM-118506,0.09292,Argos-7/22/2020 5:43:44 AM-118506,0.07163,Argos-7/22/2020 5:43:44 AM-118506,0,Argos-7/22/2020 5:43:44 AM-118506,0,Argos-7/22/2020 5:43:44 AM-118506,0,Argos-7/22/2020 5:43:44 AM-118506,3
7/22/2020 5:53:46 AM,Argos,118508,34,7874.63120111111,MULTIPLE-LIBRARY,##,0.00167873057229403,3.64322,Argos-7/22/2020 5:48:45 AM-118507,0,Argos-7/22/2020 5:48:45 AM-118507,0,Argos-7/22/2020 5:48:45 AM-118507,3.78155,Argos-7/22/2020 5:48:45 AM-118507,0.14308,Argos-7/22/2020 5:48:45 AM-118507,2.11784,Argos-7/22/2020 5:48:45 AM-118507,3
7/22/2020 5:58:47 AM,Argos,118509,34,8645.75150777778,MULTIPLE-LIBRARY,##,0.00729548789129555,0.27633,Argos-7/22/2020 5:48:45 AM-118507,0.06648,Argos-7/22/2020 5:53:46 AM-118508,0,Argos-7/22/2020 5:53:46 AM-118508,0.26838,Argos-7/22/2020 5:53:46 AM-118508,0,Argos-7/22/2020 5:53:46 AM-118508,0,Argos-7/22/2020 5:53:46 AM-118508,3
7/22/2020 6:03:48 AM,Argos,118510,34,8182.94041666667,MULTIPLE-LIBRARY,##,0.0563374165079153,2.45372,Argos-7/22/2020 5:58:47 AM-118509,0.03651,Argos-7/22/2020 5:58:47 AM-118509,0,Argos-7/22/2020 5:58:47 AM-118509,0,Argos-7/22/2020 5:58:47 AM-118509,0,Argos-7/22/2020 5:58:47 AM-118509,0.19146,Argos-7/22/2020 5:58:47 AM-118509,3
7/22/2020 6:08:49 AM,Argos,118511,34,8369.95266444444,MULTIPLE-LIBRARY,##,0.0761885350081251,0,Argos-7/22/2020 6:03:48 AM-118510,0,Argos-7/22/2020 6:03:48 AM-118510,0.74123,Argos-7/22/2020 6:03:48 AM-118510,0,Argos-7/22/2020 6:03:48 AM-118510,1.65167,Argos-7/22/2020 6:03:48 AM-118510,2.74697,Argos-7/22/2020 6:03:48 AM-118510,3
7/22/2020 6:13:50 AM,Argos,118512,34,8646.21265888889,MULTIPLE-LIBRARY,##,0.248285914363373,1.61882,Argos-7/22/2020 6:08:49 AM-118511,0.03793,Argos-7/22/2020 6:08:49 AM-118511,0,Argos-7/22/2020 6:08:49 AM-118511,4.75641,Argos-7/22/2020 6:08:49 AM-118511,0.2183,Argos-7/22/2020 6:08:49 AM-118511,0,Argos-7/22/2020 6:08:49 AM-118511,3
7/22/2020 6:18:51 AM,Argos,118513,34,9344.4193311111,MULTIPLE-LIBRARY,##,0.279383398162481,0,Argos-7/22/2020 6:13:50 AM-118512,0,Argos-7/22/2020 6:13:50 AM-118512,0,Argos-7/22/2020 6:13:50 AM-118512,0,Argos-7/22/2020 6:13:50 AM-118512,0,Argos-7/22/2020 6:13:50 AM-118512,0,Argos-7/22/2020 6:13:50 AM-118512,3
7/22/2020 6:23:52 AM,Argos,118514,34,10724.86407,MULTIPLE-LIBRARY,##,0.0231126745693209,0,Argos-7/22/2020 6:18:51 AM-118513,0.0928,Argos-7/22/2020 6:18:51 AM-118513,0.02028,Argos-7/22/2020 6:18:51 AM-118513,2.72974,Argos-7/22/2020 6:18:51 AM-118513,0,Argos-7/22/2020 6:18:51 AM-118513,1.8112,Argos-7/22/2020 6:18:51 AM-118513,3
7/22/2020 6:28:53 AM,Argos,118515,34,10719.9629655556,MULTIPLE-LIBRARY,##,0.00255193298387959,2.50341,Argos-7/22/2020 6:23:52 AM-118514,0.02163,Argos-7/22/2020 6:23:52 AM-118514,0.26282,Argos-7/22/2020 6:23:52 AM-118514,0.5368,Argos-7/22/2020 6:23:52 AM-118514,0,Argos-7/22/2020 6:23:52 AM-118514,0,Argos-7/22/2020 6:23:52 AM-118514,3
7/22/2020 6:33:54 AM,Argos,118516,34,11187.3741555556,MULTIPLE-LIBRARY,##,0.229660763066244,0,Argos-7/22/2020 6:28:53 AM-118515,0.00705,Argos-7/22/2020 6:28:53 AM-118515,0,Argos-7/22/2020 6:28:53 AM-118515,0,Argos-7/22/2020 6:28:53 AM-118515,0,Argos-7/22/2020 6:28:53 AM-118515,0.49969,Argos-7/22/2020 6:28:53 AM-118515,3
7/22/2020 6:38:55 AM,Argos,118517,34,11313.4863111111,MULTIPLE-LIBRARY,##,0.0456209790059675,1.67624,Argos-7/22/2020 6:33:54 AM-118516,0,Argos-7/22/2020 6:33:54 AM-118516,0.16056,Argos-7/22/2020 6:33:54 AM-118516,3.88445,Argos-7/22/2020 6:33:54 AM-118516,0,Argos-7/22/2020 6:33:54 AM-118516,0,Argos-7/22/2020 6:33:54 AM-118516,3
7/22/2020 6:43:56 AM,Argos,118518,34,11400.3732922222,MULTIPLE-LIBRARY,##,0.013571126664059,0,Argos-7/22/2020 6:38:55 AM-118517,0.04597,Argos-7/22/2020 6:38:55 AM-118517,0.70945,Argos-7/22/2020 6:38:55 AM-118517,1.56552,Argos-7/22/2020 6:38:55 AM-118517,0.75109,Argos-7/22/2020 6:38:55 AM-118517,1.1583,Argos-7/22/2020 6:38:55 AM-118517,3
7/22/2020 6:48:57 AM,Argos,118519,34,11519.0542611111,MULTIPLE-LIBRARY,##,0.140400941807798,0,Argos-7/22/2020 6:43:56 AM-118518,0,Argos-7/22/2020 6:43:56 AM-118518,0.0049,Argos-7/22/2020 6:43:56 AM-118518,0.85041,Argos-7/22/2020 6:43:56 AM-118518,0,Argos-7/22/2020 6:43:56 AM-118518,0.68356,Argos-7/22/2020 6:43:56 AM-118518,3
7/22/2020 6:53:58 AM,Argos,118520,34,11660.6257955556,MULTIPLE-LIBRARY,##,0.0116230252372858,1.0781,Argos-7/22/2020 6:48:57 AM-118519,0.0159,Argos-7/22/2020 6:48:57 AM-118519,0,Argos-7/22/2020 6:48:57 AM-118519,0,Argos-7/22/2020 6:48:57 AM-118519,0,Argos-7/22/2020 6:48:57 AM-118519,0,Argos-7/22/2020 6:48:57 AM-118519,3
7/22/2020 6:58:59 AM,Argos,118521,34,11768.18735,MULTIPLE-LIBRARY,##,0.00878183749879934,0,Argos-7/22/2020 6:53:58 AM-118520,0,Argos-7/22/2020 6:53:58 AM-118520,0.06672,Argos-7/22/2020 6:53:58 AM-118520,4.13808,Argos-7/22/2020 6:53:58 AM-118520,0.56621,Argos-7/22/2020 6:53:58 AM-118520,1.14662,Argos-7/22/2020 6:53:58 AM-118520,3
7/22/2020 7:04:00 AM,Argos,118522,34,11926.4745777778,MULTIPLE-LIBRARY,##,0.200368950143203,1.23371,Argos-7/22/2020 6:58:59 AM-118521,0.04304,Argos-7/22/2020 6:58:59 AM-118521,0.01469,Argos-7/22/2020 6:58:59 AM-118521,0,Argos-7/22/2020 6:58:59 AM-118521,0.06675,Argos-7/22/2020 6:58:59 AM-118521,0.0085,Argos-7/22/2020 6:58:59 AM-118521,3
7/22/2020 7:09:01 AM,Argos,118523,34,12144.1764722222,MULTIPLE-LIBRARY,##,0.0105127070011379,0,Argos-7/22/2020 7:04:00 AM-118522,0.08553,Argos-7/22/2020 7:04:00 AM-118522,0,Argos-7/22/2020 7:04:00 AM-118522,0,Argos-7/22/2020 7:04:00 AM-118522,0.20778,Argos-7/22/2020 7:04:00 AM-118522,0.24165,Argos-7/22/2020 7:04:00 AM-118522,3
7/22/2020 7:14:02 AM,Argos,118524,34,12392.5369811111,MULTIPLE-LIBRARY,##,0.00527286558424383,0,Argos-7/22/2020 7:09:01 AM-118523,0,Argos-7/22/2020 7:09:01 AM-118523,0.47339,Argos-7/22/2020 7:09:01 AM-118523,5.08255,Argos-7/22/2020 7:09:01 AM-118523,0.02864,Argos-7/22/2020 7:09:01 AM-118523,0,Argos-7/22/2020 7:09:01 AM-118523,3
7/22/2020 7:19:03 AM,Argos,118525,34,12543.3573377778,MULTIPLE-LIBRARY,##,0.0156922136766297,1.22947,Argos-7/22/2020 7:14:02 AM-118524,0.09996,Argos-7/22/2020 7:14:02 AM-118524,0,Argos-7/22/2020 7:14:02 AM-118524,0,Argos-7/22/2020 7:14:02 AM-118524,0,Argos-7/22/2020 7:14:02 AM-118524,0.95752,Argos-7/22/2020 7:14:02 AM-118524,3
7/22/2020 7:24:04 AM,Argos,118526,34,12680.1594855556,MULTIPLE-LIBRARY,##,0.000271053242898879,0.62641,Argos-7/22/2020 7:19:03 AM-118525,0,Argos-7/22/2020 7:19:03 AM-118525,0.33601,Argos-7/22/2020 7:19:03 AM-118525,1.06787,Argos-7/22/2020 7:19:03 AM-118525,1.13269,Argos-7/22/2020 7:19:03 AM-118525,0,Argos-7/22/2020 7:19:03 AM-118525,3
7/22/2020 7:29:05 AM,Argos,118527,34,12997.0688077778,MULTIPLE-LIBRARY,##,0.0600776903770824,0,Argos-7/22/2020 7:24:04 AM-118526,0,Argos-7/22/2020 7:24:04 AM-118526,0.05357,Argos-7/22/2020 7:24:04 AM-118526,0.06321,Argos-7/22/2020 7:24:04 AM-118526,0,Argos-7/22/2020 7:24:04 AM-118526,0,Argos-7/22/2020 7:24:04 AM-118526,3
7/22/2020 7:34:06 AM,Argos,118528,34,13039.3704588889,MULTIPLE-LIBRARY,##,0.00124779789458702,0,Argos-7/22/2020 7:29:05 AM-118527,0.03471,Argos-7/22/2020 7:29:05 AM-118527,0.21764,Argos-7/22/2020 7:29:05 AM-118527,0,Argos-7/22/2020 7:29:05 AM-118527,0.29636,Argos-7/22/2020 7:29:05 AM-118527,0.97244,Argos-7/22/2020 7:29:05 AM-118527,3
7/22/2020 7:39:07 AM,Argos,118529,34,13195.0439144444,MULTIPLE-LIBRARY,##,0.0443775772844784,0.49511,Argos-7/22/2020 7:34:06 AM-118528,0.00957,Argos-7/22/2020 7:34:06 AM-118528,0,Argos-7/22/2020 7:34:06 AM-118528,1.7149,Argos-7/22/2020 7:34:06 AM-118528,0,Argos-7/22/2020 7:34:06 AM-118528,0,Argos-7/22/2020 7:34:06 AM-118528,3
7/22/2020 7:44:08 AM,Argos,118530,34,13660.3760177778,MULTIPLE-LIBRARY,##,1.92698776744069E-07,0.70522,Argos-7/22/2020 7:39:07 AM-118529,0.01465,Argos-7/22/2020 7:39:07 AM-118529,0.12708,Argos-7/22/2020 7:39:07 AM-118529,0.57047,Argos-7/22/2020 7:39:07 AM-118529,1.0576,Argos-7/22/2020 7:39:07 AM-118529,0.88103,Argos-7/22/2020 7:39:07 AM-118529,3
7/22/2020 7:49:09 AM,Argos,118531,34,14127.5724888889,MULTIPLE-LIBRARY,##,0.0985967862135983,0.48878,Argos-7/22/2020 7:44:08 AM-118530,0.02616,Argos-7/22/2020 7:44:08 AM-118530,0,Argos-7/22/2020 7:44:08 AM-118530,1.20023,Argos-7/22/2020 7:44:08 AM-118530,0,Argos-7/22/2020 7:44:08 AM-118530,0,Argos-7/22/2020 7:44:08 AM-118530,3
7/22/2020 7:54:10 AM,Argos,118532,34,14607.6833844444,MULTIPLE-LIBRARY,##,0.0161546922459589,1.67285,Argos-7/22/2020 7:49:09 AM-118531,0,Argos-7/22/2020 7:49:09 AM-118531,0,Argos-7/22/2020 7:49:09 AM-118531,0,Argos-7/22/2020 7:49:09 AM-118531,0.60842,Argos-7/22/2020 7:49:09 AM-118531,0,Argos-7/22/2020 7:49:09 AM-118531,3
7/22/2020 7:59:11 AM,Argos,118533,34,15038.6535288889,MULTIPLE-LIBRARY,##,0.127596265517042,0,Argos-7/22/2020 7:54:10 AM-118532,0,Argos-7/22/2020 7:54:10 AM-118532,0,Argos-7/22/2020 7:54:10 AM-118532,0.34995,Argos-7/22/2020 7:54:10 AM-118532,0,Argos-7/22/2020 7:54:10 AM-118532,0.61483,Argos-7/22/2020 7:54:10 AM-118532,3
7/22/2020 8:04:12 AM,Argos,118534,34,15250.6077988889,MULTIPLE-LIBRARY,##,0.000403990023694667,0,Argos-7/22/2020 7:59:11 AM-118533,0.05013,Argos-7/22/2020 7:59:11 AM-118533,0.37747,Argos-7/22/2020 7:59:11 AM-118533,3.23841,Argos-7/22/2020 7:59:11 AM-118533,1.36802,Argos-7/22/2020 7:59:11 AM-118533,0,Argos-7/22/2020 7:59:11 AM-118533,3
7/22/2020 8:09:13 AM,Argos,118535,34,15497.8734477778,MULTIPLE-LIBRARY,##,0.0819466458030415,0.88993,Argos-7/22/2020 8:04:12 AM-118534,0,Argos-7/22/2020 8:04:12 AM-118534,0,Argos-7/22/2020 8:04:12 AM-118534,0,Argos-7/22/2020 8:04:12 AM-118534,0,Argos-7/22/2020 8:04:12 AM-118534,1.67003,Argos-7/22/2020 8:04:12 AM-118534,3
7/22/2020 8:14:14 AM,Argos,118536,34,15684.8360033333,MULTIPLE-LIBRARY,##,0.0644708966444449,0,Argos-7/22/2020 8:09:13 AM-118535,0.03712,Argos-7/22/2020 8:09:13 AM-118535,0.30177,Argos-7/22/2020 8:09:13 AM-118535,0.39846,Argos-7/22/2020 8:09:13 AM-118535,0.72056,Argos-7/22/2020 8:09:13 AM-118535,0,Argos-7/22/2020 8:09:13 AM-118535,3
7/22/2020 8:19:15 AM,Argos,118537,34,15728.0200033333,MULTIPLE-LIBRARY,##,0.252130647037704,0.48946,Argos-7/22/2020 8:14:14 AM-118536,0,Argos-7/22/2020 8:14:14 AM-118536,0,Argos-7/22/2020 8:14:14 AM-118536,2.84606,Argos-7/22/2020 8:14:14 AM-118536,0.49252,Argos-7/22/2020 8:14:14 AM-118536,0,Argos-7/22/2020 8:14:14 AM-118536,3
7/22/2020 8:24:16 AM,Argos,118538,34,15687.5942677778,MULTIPLE-LIBRARY,##,0.00399650276257336,0.32183,Argos-7/22/2020 8:19:15 AM-118537,0.02259,Argos-7/22/2020 8:19:15 AM-118537,0,Argos-7/22/2020 8:19:15 AM-118537,0.93504,Argos-7/22/2020 8:19:15 AM-118537,0,Argos-7/22/2020 8:19:15 AM-118537,0.64646,Argos-7/22/2020 8:19:15 AM-118537,3
7/22/2020 8:29:17 AM,Argos,118539,34,15863.3241366667,MULTIPLE-LIBRARY,##,0.108142163425489,0,Argos-7/22/2020 8:24:16 AM-118538,0.03413,Argos-7/22/2020 8:24:16 AM-118538,0.34044,Argos-7/22/2020 8:24:16 AM-118538,0,Argos-7/22/2020 8:24:16 AM-118538,0.99683,Argos-7/22/2020 8:24:16 AM-118538,0.20548,Argos-7/22/2020 8:24:16 AM-118538,3
