UVS File Format,UV Quant Version 1
295.5309524032,31204.4293877778
295.6477607258,31241.2660544444
295.7645531128,31284.3427211111
295.8813295642,31306.2893877778
295.99809008,31354.9127211111
296.1148346602,31399.8593877778
296.2315633048,31460.5327211111
296.3482760138,31450.6760544444
296.4649727872,31480.7227211111
296.581653625,31541.0060544444
296.6983185272,31608.1593877778
296.8149674938,31657.7793877778
296.9316005248,31693.1693877778
297.0482176202,31725.8027211111
297.16481878,31720.1560544444
297.2814040042,31780.3460544444
297.3979732928,31836.6393877778
297.5145266458,31880.3460544444
297.6310640632,31880.8760544444
297.747585545,31941.9660544444
297.8640910912,31983.8460544444
297.9805807018,32000.2393877778
298.0970543768,32024.6293877778
298.2135121162,32030.6793877778
298.32995392,32068.6327211111
298.4463797882,32090.9860544444
298.5627897208,32109.7627211111
298.6791837178,32137.1960544444
298.7955617792,32171.5393877778
298.911923905,32208.0593877778
299.0282700952,32240.2593877778
299.1446003498,32277.9727211111
299.2609146688,32291.7127211111
299.3772130522,32321.9160544444
299.4934955,32321.4993877778
299.6097620122,32398.9793877778
299.7260125888,32387.4427211111
299.8422472298,32415.6460544444
299.9584659352,32425.6393877778
300.074668705,32474.1860544444
300.1908555392,32495.0293877778
300.3070264378,32519.5693877778
300.4231814008,32541.3660544445
300.5393204282,32569.2327211111
300.65544352,32607.1093877778
300.7715506762,32628.6260544444
300.8876418968,32654.0660544445
301.0037171818,32688.3560544444
301.1197765312,32686.9960544445
301.235819945,32714.9960544445
301.3518474232,32710.6660544444
301.4678589658,32712.4693877778
301.5838545728,32742.2893877778
301.6998342442,32743.1627211111
301.81579798,32758.8960544444
301.9317457802,32758.3793877778
302.0476776448,32757.0027211111
302.1635935738,32754.0693877778
302.2794935672,32771.4593877778
302.395377625,32780.6827211111
302.5112457472,32804.1060544444
302.6270979338,32807.1860544444
302.7429341848,32815.3927211111
302.8587545002,32827.1827211111
302.97455888,32821.1560544445
303.0903473242,32819.1360544444
303.2061198328,32834.6260544445
303.3218764058,32834.1127211111
303.4376170432,32833.3460544444
303.553341745,32850.2527211111
303.6690505112,32860.7227211111
303.7847433418,32842.1860544444
303.9004202368,32822.8960544444
304.0160811962,32812.3893877778
304.13172622,32812.9393877778
304.2473553082,32804.1993877778
304.3629684608,32828.3127211111
304.4785656778,32840.9693877778
304.5941469592,32831.5660544444
304.709712305,32805.5127211111
304.8252617152,32777.0893877778
304.9407951898,32768.2327211111
305.0563127288,32765.1893877778
305.1718143322,32744.2160544444
305.2873,32714.0560544444
305.4027697322,32682.2160544444
305.5182235288,32673.3627211111
305.6336613898,32646.7860544444
305.7490833152,32614.2660544444
305.864489305,32621.7627211111
305.9798793592,32607.9860544444
306.0952534778,32569.5260544444
306.2106116608,32556.3460544444
306.3259539082,32541.2527211111
306.44128022,32442.5860544445
306.5565905962,32486.5793877778
306.6718850368,32484.5360544444
306.7871635418,32469.8727211111
306.9024261112,32431.9993877778
307.017672745,32363.9193877778
307.1329034432,32292.4227211111
307.2481182058,32193.3260544444
307.3633170328,32137.3760544444
307.4784999242,32046.2127211111
307.59366688,31962.5560544444
307.7088179002,31847.0993877778
307.8239529848,31762.5293877778
307.9390721338,31678.6660544444
308.0541753472,31591.7960544444
308.169262625,31511.2560544444
308.2843339672,31409.2893877778
308.3993893738,31307.7160544444
308.5144288448,31222.9293877778
308.6294523802,31117.0127211111
308.74445998,31028.9027211111
308.8594516442,30966.2960544444
308.9744273728,30859.6060544444
309.0893871658,30778.1827211111
309.2043310232,30704.8060544444
309.319258945,30645.7260544444
309.4341709312,30547.0460544444
309.5490669818,30458.5260544444
309.6639470968,30336.8127211111
309.7788112762,30247.5827211111
309.89365952,-92.6806122222223
310.0084918282,-97.1039455555556
310.1233082008,-98.5606122222223
310.2381086378,-98.3039455555556
