UVS File Format,UV Quant Version 1
295.5309524032,26821.3722222222
295.6477607258,26847.0555555556
295.7645531128,26880.0455555556
295.8813295642,26901.9755555556
295.99809008,26944.8555555556
296.1148346602,26987.5355555556
296.2315633048,27058.4522222222
296.3482760138,27048.0388888889
296.4649727872,27074.4022222222
296.581653625,27129.8288888889
296.6983185272,27177.6422222222
296.8149674938,27224.4822222222
296.9316005248,27252.6555555556
297.0482176202,27286.4888888889
297.16481878,27301.9088888889
297.2814040042,27338.5322222222
297.3979732928,27397.0255555556
297.5145266458,27420.2088888889
297.6310640632,27436.0055555556
297.747585545,27482.2222222222
297.8640910912,27520.6355555556
297.9805807018,27540.9222222222
298.0970543768,27562.8622222222
298.2135121162,27565.7355555556
298.32995392,27604.8522222222
298.4463797882,27637.7188888889
298.5627897208,27657.0722222222
298.6791837178,27672.5955555556
298.7955617792,27707.1988888889
298.911923905,27745.8188888889
299.0282700952,27760.1222222222
299.1446003498,27797.4355555556
299.2609146688,27816.5355555556
299.3772130522,27841.9055555556
299.4934955,27835.2055555556
299.6097620122,27898.1455555556
299.7260125888,27908.5455555556
299.8422472298,27940.7055555556
299.9584659352,27948.7022222222
300.074668705,27999.2622222222
300.1908555392,28021.0255555556
300.3070264378,28036.4455555556
300.4231814008,28064.3622222222
300.5393204282,28086.4155555556
300.65544352,28125.7055555556
300.7715506762,28139.3088888889
300.8876418968,28166.8588888889
301.0037171818,28197.0822222222
301.1197765312,28201.8255555556
301.235819945,28227.5188888889
301.3518474232,28233.3255555556
301.4678589658,28234.0755555556
301.5838545728,28250.5788888889
301.6998342442,28272.3622222222
301.81579798,28291.3655555556
301.9317457802,28291.4055555556
302.0476776448,28293.5288888889
302.1635935738,28294.2288888889
302.2794935672,28319.8455555556
302.395377625,28325.8388888889
302.5112457472,28346.6588888889
302.6270979338,28359.9155555556
302.7429341848,28371.3388888889
302.8587545002,28370.7755555556
302.97455888,28376.4722222222
303.0903473242,28379.2588888889
303.2061198328,28386.5222222222
303.3218764058,28398.5655555556
303.4376170432,28407.6288888889
303.553341745,28422.6088888889
303.6690505112,28426.1422222222
303.7847433418,28425.4422222222
303.9004202368,28402.6388888889
304.0160811962,28407.4388888889
304.13172622,28433.3988888889
304.2473553082,28431.8088888889
304.3629684608,28433.7922222222
304.4785656778,28433.4755555556
304.5941469592,28437.6688888889
304.709712305,28419.9522222222
304.8252617152,28415.9622222222
304.9407951898,28407.7188888889
305.0563127288,28407.2922222222
305.1718143322,28400.1955555556
305.2873,28377.7988888889
305.4027697322,28356.7255555556
305.5182235288,28371.3588888889
305.6336613898,28349.0555555556
305.7490833152,28322.2322222222
305.864489305,28320.6055555556
305.9798793592,28310.6122222222
306.0952534778,28285.8655555556
306.2106116608,28286.5488888889
306.3259539082,28285.8522222222
306.44128022,28198.6655555556
306.5565905962,28248.0388888889
306.6718850368,28261.6322222222
306.7871635418,28268.0455555556
306.9024261112,28256.3188888889
307.017672745,28200.4888888889
307.1329034432,28154.9588888889
307.2481182058,28098.5922222222
307.3633170328,28086.5422222222
307.4784999242,28020.8955555556
307.59366688,27973.7188888889
307.7088179002,27914.5188888889
307.8239529848,27886.1455555556
307.9390721338,27836.4022222222
308.0541753472,27794.5555555556
308.169262625,27753.5988888889
308.2843339672,27686.5888888889
308.3993893738,27634.7688888889
308.5144288448,27574.8455555556
308.6294523802,27504.5355555556
308.74445998,27455.0788888889
308.8594516442,27429.4622222222
308.9744273728,27386.2788888889
309.0893871658,27342.3622222222
309.2043310232,27289.2522222222
309.319258945,27272.1255555556
309.4341709312,27212.3822222222
309.5490669818,27155.3855555556
309.6639470968,27088.3755555556
309.7788112762,27030.1788888889
309.89365952,-91.8811111111111
310.0084918282,-96.0911111111111
310.1233082008,-96.8677777777778
310.2381086378,-97.2744444444445
