UVS File Format,UV Quant Version 1
297.9805807018,15312.6916777778
298.0970543768,15329.5050111111
298.2135121162,15343.2083444445
298.32995392,15362.6016777778
298.4463797882,15373.0516777778
298.5627897208,15384.9683444444
298.6791837178,15401.9216777778
298.7955617792,15433.9916777778
298.911923905,15450.2983444444
299.0282700952,15465.6450111111
299.1446003498,15487.7816777778
299.2609146688,15482.1216777778
299.3772130522,15504.2616777778
299.4934955,15503.0450111111
299.6097620122,15547.4750111111
299.7260125888,15543.0983444445
299.8422472298,15556.8350111111
299.9584659352,15556.6316777778
300.074668705,15579.3050111111
300.1908555392,15604.3316777778
300.3070264378,15603.3016777778
300.4231814008,15608.9050111111
300.5393204282,15624.6350111111
300.65544352,15646.1416777778
300.7715506762,15659.9050111111
300.8876418968,15674.4150111111
301.0037171818,15694.0683444445
301.1197765312,15701.3150111111
301.235819945,15707.6516777778
301.3518474232,15712.1483444445
301.4678589658,15710.5983444445
301.5838545728,15737.4983444445
301.6998342442,15730.8183444445
301.81579798,15730.7816777778
301.9317457802,15739.4783444445
302.0476776448,15752.0050111111
302.1635935738,15762.4183444445
302.2794935672,15769.3216777778
302.395377625,15772.9516777778
302.5112457472,15795.8383444445
302.6270979338,15813.6550111111
302.7429341848,15820.7150111111
302.8587545002,15830.1950111111
302.97455888,15845.4583444445
303.0903473242,15857.9316777778
303.2061198328,15868.2150111111
303.3218764058,15882.1083444445
303.4376170432,15882.7450111111
303.553341745,15872.6150111111
303.6690505112,15888.8750111111
303.7847433418,15885.6683444445
303.9004202368,15876.6916777778
304.0160811962,15875.5916777778
304.13172622,15903.0450111111
304.2473553082,15905.2316777778
304.3629684608,15929.0850111111
304.4785656778,15936.9583444445
304.5941469592,15922.2750111111
304.709712305,15944.4116777778
304.8252617152,15951.1850111111
304.9407951898,15971.8150111111
305.0563127288,15998.9183444445
305.1718143322,15970.8850111111
305.2873,15975.3283444445
305.4027697322,15946.8350111111
305.5182235288,15920.0516777778
305.6336613898,15891.6550111111
305.7490833152,15893.0483444445
305.864489305,15933.8516777778
305.9798793592,15945.4483444445
306.0952534778,15937.1950111111
306.2106116608,15916.3416777778
306.3259539082,15914.3083444445
306.44128022,15859.6583444445
306.5565905962,15882.4350111111
306.6718850368,15923.1450111111
306.7871635418,15963.2083444445
306.9024261112,15963.0783444445
307.017672745,15926.1116777778
307.1329034432,15885.6516777778
307.2481182058,15824.5116777778
307.3633170328,15766.0516777778
307.4784999242,15718.9350111111
307.59366688,15649.7683444445
307.7088179002,15570.8550111111
307.8239529848,15502.0683444444
307.9390721338,15388.6083444445
308.0541753472,15291.0883444445
308.169262625,15236.2083444445
308.2843339672,15198.8583444445
308.3993893738,15107.4150111111
308.5144288448,14985.3616777778
308.6294523802,14882.3383444444
308.74445998,14805.7616777778
308.8594516442,14704.5316777778
308.9744273728,14580.0916777778
309.0893871658,14470.4283444444
309.2043310232,14421.7916777778
309.319258945,14426.8983444444
309.4341709312,14317.3050111111
309.5490669818,14226.4550111111
309.6639470968,14165.0616777778
309.7788112762,14038.3883444444
309.89365952,-142.084988888889
310.0084918282,-144.811655555556
310.1233082008,-145.251655555556
310.2381086378,-145.211655555555
