UVS File Format,UV Quant Version 1
297.8640910912,7899.04744444444
297.9805807018,7907.02744444444
298.0970543768,7916.53411111111
298.2135121162,7920.67077777778
298.32995392,7935.55077777778
298.4463797882,7945.28744444444
298.5627897208,7951.32077777778
298.6791837178,7957.28744444444
298.7955617792,7976.64411111111
298.911923905,7982.69077777778
299.0282700952,7996.22077777778
299.1446003498,8010.31411111111
299.2609146688,8007.46744444445
299.3772130522,8019.98077777778
299.4934955,8021.20077777778
299.6097620122,8060.86077777778
299.7260125888,8050.04077777778
299.8422472298,8051.17411111111
299.9584659352,8051.75077777778
300.074668705,8068.56411111111
300.1908555392,8080.23411111111
300.3070264378,8079.09077777778
300.4231814008,8085.98077777778
300.5393204282,8092.42411111111
300.65544352,8104.31744444445
300.7715506762,8112.12744444445
300.8876418968,8119.68411111111
301.0037171818,8128.32411111111
301.1197765312,8135.64411111111
301.235819945,8141.37077777778
301.3518474232,8146.44411111111
301.4678589658,8153.56077777778
301.5838545728,8165.08077777778
301.6998342442,8161.23411111111
301.81579798,8164.71411111111
301.9317457802,8167.93077777778
302.0476776448,8169.14411111111
302.1635935738,8169.71077777778
302.2794935672,8175.86077777778
302.395377625,8179.97744444445
302.5112457472,8189.35744444445
302.6270979338,8200.31411111111
302.7429341848,8206.79744444445
302.8587545002,8209.57744444445
302.97455888,8210.54411111111
303.0903473242,8210.65744444445
303.2061198328,8224.56744444445
303.3218764058,8226.54411111111
303.4376170432,8231.59077777778
303.553341745,8234.23411111111
303.6690505112,8239.14077777778
303.7847433418,8237.31744444445
303.9004202368,8230.74411111111
304.0160811962,8231.61744444445
304.13172622,8239.90744444445
304.2473553082,8236.18411111112
304.3629684608,8248.68077777778
304.4785656778,8255.79744444445
304.5941469592,8255.41077777778
304.709712305,8250.12744444445
304.8252617152,8250.62744444445
304.9407951898,8247.58744444445
305.0563127288,8258.07744444445
305.1718143322,8247.23411111111
305.2873,8259.68744444445
305.4027697322,8240.34077777778
305.5182235288,8239.24411111111
305.6336613898,8239.45744444445
305.7490833152,8238.08077777778
305.864489305,8241.68411111112
305.9798793592,8243.64744444445
306.0952534778,8236.97077777778
306.2106116608,8231.45077777778
306.3259539082,8224.08744444445
306.44128022,8207.82077777778
306.5565905962,8218.01744444445
306.6718850368,8217.94077777778
306.7871635418,8220.79744444445
306.9024261112,8212.20411111111
307.017672745,8185.85411111111
307.1329034432,8158.88077777778
307.2481182058,8120.61411111111
307.3633170328,8096.98077777778
307.4784999242,8064.56077777778
307.59366688,8031.81077777778
307.7088179002,7985.60077777778
307.8239529848,7939.54744444444
307.9390721338,7904.01077777777
308.0541753472,7863.64744444444
308.169262625,7813.68744444444
308.2843339672,7762.60744444444
308.3993893738,7715.24744444444
308.5144288448,7668.12744444444
308.6294523802,7617.33411111111
308.74445998,7569.37411111111
308.8594516442,7530.86744444444
308.9744273728,7471.11411111111
309.0893871658,7426.16744444445
309.2043310232,7381.58411111111
309.319258945,7344.63744444445
309.4341709312,7288.22077777778
309.5490669818,7241.73744444445
309.6639470968,7185.31411111111
309.7788112762,7141.51744444445
309.89365952,-88.3825555555555
310.0084918282,-90.2692222222222
310.1233082008,-90.1192222222222
310.2381086378,-90.5225555555555
