UVS File Format,UV Quant Version 1
295.5309524032,18423.0525488889
295.6477607258,18446.1325488889
295.7645531128,18458.0992155556
295.8813295642,18477.1525488889
295.99809008,18498.8725488889
296.1148346602,18532.2825488889
296.2315633048,18578.4258822222
296.3482760138,18561.8992155556
296.4649727872,18575.0758822222
296.581653625,18613.8125488889
296.6983185272,18648.2592155556
296.8149674938,18670.1258822222
296.9316005248,18691.8658822222
297.0482176202,18708.6992155556
297.16481878,18704.6592155556
297.2814040042,18741.7392155556
297.3979732928,18775.8458822222
297.5145266458,18796.3292155556
297.6310640632,18798.9625488889
297.747585545,18827.1558822222
297.8640910912,18856.0592155556
297.9805807018,18864.4392155556
298.0970543768,18886.4492155556
298.2135121162,18886.9625488889
298.32995392,18903.2658822222
298.4463797882,18923.4958822222
298.5627897208,18932.0892155556
298.6791837178,18945.2758822222
298.7955617792,18969.9125488889
298.911923905,18988.2992155556
299.0282700952,19002.7158822222
299.1446003498,19025.3792155556
299.2609146688,19030.1858822222
299.3772130522,19049.0192155556
299.4934955,19047.6092155556
299.6097620122,19114.3658822222
299.7260125888,19097.9658822222
299.8422472298,19119.6792155556
299.9584659352,19124.5058822222
300.074668705,19150.4225488889
300.1908555392,19166.2925488889
300.3070264378,19174.3992155556
300.4231814008,19187.4692155556
300.5393204282,19200.5025488889
300.65544352,19227.3058822222
300.7715506762,19233.2658822222
300.8876418968,19237.4992155556
301.0037171818,19267.6292155556
301.1197765312,19271.4725488889
301.235819945,19279.9225488889
301.3518474232,19292.7792155556
301.4678589658,19284.3525488889
301.5838545728,19326.6525488889
301.6998342442,19307.2558822222
301.81579798,19309.6558822222
301.9317457802,19310.8692155556
302.0476776448,19316.1792155556
302.1635935738,19316.2558822222
302.2794935672,19319.0025488889
302.395377625,19319.1758822222
302.5112457472,19342.4525488889
302.6270979338,19341.1458822222
302.7429341848,19350.5992155556
302.8587545002,19354.2758822222
302.97455888,19353.2225488889
303.0903473242,19349.4625488889
303.2061198328,19357.2358822222
303.3218764058,19354.6392155556
303.4376170432,19357.8392155556
303.553341745,19354.0292155556
303.6690505112,19364.9558822222
303.7847433418,19361.4525488889
303.9004202368,19345.1192155556
304.0160811962,19340.7292155556
304.13172622,19347.5858822222
304.2473553082,19337.9358822222
304.3629684608,19351.9825488889
304.4785656778,19348.5058822222
304.5941469592,19337.2158822222
304.709712305,19330.3758822222
304.8252617152,19319.4125488889
304.9407951898,19304.4992155556
305.0563127288,19301.1825488889
305.1718143322,19290.2358822222
305.2873,19268.9125488889
305.4027697322,19242.4192155556
305.5182235288,19245.5058822222
305.6336613898,19230.0458822222
305.7490833152,19206.4258822222
305.864489305,19207.0125488889
305.9798793592,19190.7392155556
306.0952534778,19172.1158822222
306.2106116608,19165.2992155556
306.3259539082,19156.7692155556
306.44128022,19097.5825488889
306.5565905962,19110.9558822222
306.6718850368,19105.9592155556
306.7871635418,19107.4058822222
306.9024261112,19086.9925488889
307.017672745,19039.3525488889
307.1329034432,18979.9825488889
307.2481182058,18905.3525488889
307.3633170328,18864.0258822222
307.4784999242,18783.9058822222
307.59366688,18711.5592155556
307.7088179002,18628.3992155556
307.8239529848,18550.8125488889
307.9390721338,18473.5292155556
308.0541753472,18392.1092155556
308.169262625,18315.1092155556
308.2843339672,18216.5925488889
308.3993893738,18128.4825488889
308.5144288448,18043.6158822222
308.6294523802,17943.7825488889
308.74445998,17852.1858822222
308.8594516442,17782.9692155556
308.9744273728,17685.9925488889
309.0893871658,17598.2492155556
309.2043310232,17506.3425488889
309.319258945,17439.4092155556
309.4341709312,17335.0592155556
309.5490669818,17244.6592155556
309.6639470968,17120.0158822222
309.7788112762,17026.4125488889
309.89365952,-89.1007844444445
310.0084918282,-91.9641177777778
310.1233082008,-92.2907844444445
310.2381086378,-92.7741177777778
