UVS File Format,UV Quant Version 1
295.5309524032,43385.7344555556
295.6477607258,43418.2877888889
295.7645531128,43448.4411222222
295.8813295642,43491.1244555556
295.99809008,43540.7644555556
296.1148346602,43596.9944555556
296.2315633048,43663.6277888889
296.3482760138,43665.5811222222
296.4649727872,43708.0477888889
296.581653625,43780.8911222222
296.6983185272,43855.1711222222
296.8149674938,43913.6611222222
296.9316005248,43970.5477888889
297.0482176202,44002.3911222222
297.16481878,44006.3577888889
297.2814040042,44065.5944555556
297.3979732928,44132.8211222222
297.5145266458,44171.8944555555
297.6310640632,44177.5744555556
297.747585545,44248.4911222222
297.8640910912,44303.2077888889
297.9805807018,44332.8977888889
298.0970543768,44355.1911222222
298.2135121162,44353.0244555556
298.32995392,44390.8844555556
298.4463797882,44436.0411222222
298.5627897208,44460.6811222222
298.6791837178,44489.7777888889
298.7955617792,44524.5477888889
298.911923905,44580.1511222222
299.0282700952,44593.4344555556
299.1446003498,44633.7344555556
299.2609146688,44647.1011222222
299.3772130522,44693.3677888889
299.4934955,44689.2111222222
299.6097620122,44750.4644555555
299.7260125888,44776.8211222222
299.8422472298,44818.7777888889
299.9584659352,44825.1944555556
300.074668705,44886.9011222222
300.1908555392,44911.0477888889
300.3070264378,44922.7677888889
300.4231814008,44957.7311222222
300.5393204282,45005.9211222222
300.65544352,45065.2144555555
300.7715506762,45070.0211222222
300.8876418968,45087.5477888889
301.0037171818,45131.9311222222
301.1197765312,45134.5411222222
301.235819945,45163.7177888889
301.3518474232,45161.0777888889
301.4678589658,45164.2544555556
301.5838545728,45199.1111222222
301.6998342442,45190.4677888889
301.81579798,45198.1577888889
301.9317457802,45201.4511222222
302.0476776448,45178.4944555556
302.1635935738,45171.4444555556
302.2794935672,45202.1177888889
302.395377625,45209.7411222222
302.5112457472,45224.2644555556
302.6270979338,45245.0877888889
302.7429341848,45252.4644555555
302.8587545002,45263.3811222222
302.97455888,45252.2677888889
303.0903473242,45252.8944555555
303.2061198328,45249.5511222222
303.3218764058,45259.8444555556
303.4376170432,45247.6977888889
303.553341745,45255.4277888889
303.6690505112,45266.2011222222
303.7847433418,45260.0811222222
303.9004202368,45217.5177888889
304.0160811962,45211.3244555556
304.13172622,45223.4644555555
304.2473553082,45207.5577888889
304.3629684608,45206.3044555556
304.4785656778,45222.3344555556
304.5941469592,45220.4277888889
304.709712305,45186.8644555556
304.8252617152,45158.1911222222
304.9407951898,45131.4111222222
305.0563127288,45112.8377888889
305.1718143322,45088.4244555556
305.2873,45039.3377888889
305.4027697322,45013.6944555556
305.5182235288,45020.4544555556
305.6336613898,44978.3644555556
305.7490833152,44904.9411222222
305.864489305,44912.7277888889
305.9798793592,44883.0811222222
306.0952534778,44855.2644555556
306.2106116608,44832.4277888889
306.3259539082,44811.6411222222
306.44128022,44664.4177888889
306.5565905962,44728.2411222222
306.6718850368,44722.7911222222
306.7871635418,44722.4777888889
306.9024261112,44698.5377888889
307.017672745,44628.1344555556
307.1329034432,44536.3211222222
307.2481182058,44445.3644555556
307.3633170328,44412.3011222222
307.4784999242,44312.4477888889
307.59366688,44221.2877888889
307.7088179002,44115.3777888889
307.8239529848,44059.2144555555
307.9390721338,43995.8344555556
308.0541753472,43910.6211222222
308.169262625,43837.9111222222
308.2843339672,43752.6944555556
308.3993893738,43668.7611222222
308.5144288448,43587.3477888889
308.6294523802,43484.0444555556
308.74445998,43426.8777888889
308.8594516442,43385.1544555556
308.9744273728,43311.8244555556
309.0893871658,43255.2111222222
309.2043310232,43209.8611222222
309.319258945,43185.1377888889
309.4341709312,43092.7911222222
309.5490669818,43053.6477888889
309.6639470968,42957.3977888889
309.7788112762,42853.1711222222
309.89365952,-97.1288777777778
310.0084918282,-103.742211111111
310.1233082008,-105.402211111111
310.2381086378,-105.858877777778
