UVS File Format,UV Quant Version 1
303.3218764058,28368.5689633333
303.4376170432,28359.67563
303.553341745,28371.6889633333
303.6690505112,28390.8989633333
303.7847433418,28364.2822966667
303.9004202368,28333.1422966667
304.0160811962,28337.3322966667
304.13172622,28348.2789633333
304.2473553082,28337.8889633333
304.3629684608,28348.50563
304.4785656778,28352.9022966667
304.5941469592,28346.13563
304.709712305,28334.8889633333
304.8252617152,28309.87563
304.9407951898,28296.1722966667
305.0563127288,28298.5222966667
305.1718143322,28279.9689633333
305.2873,28265.37563
305.4027697322,28224.7289633333
305.5182235288,28231.0822966667
305.6336613898,28190.22563
305.7490833152,28151.9022966667
305.864489305,28154.35563
305.9798793592,28135.95563
306.0952534778,28103.9289633333
306.2106116608,28076.3089633333
306.3259539082,28058.1022966667
306.44128022,27957.4522966667
306.5565905962,27993.3989633333
306.6718850368,27994.6589633333
306.7871635418,27999.9989633333
306.9024261112,27980.0222966667
307.017672745,27924.5189633333
307.1329034432,27873.8489633333
307.2481182058,27811.71563
307.3633170328,27779.53563
307.4784999242,27689.9522966667
307.59366688,27607.5722966667
307.7088179002,27524.50563
307.8239529848,27464.8489633333
307.9390721338,27383.8022966667
308.0541753472,27289.3522966667
308.169262625,27221.6722966667
308.2843339672,27135.5622966667
308.3993893738,27035.7589633333
308.5144288448,26944.0122966667
308.6294523802,26843.4822966667
308.74445998,26761.21563
308.8594516442,26693.9989633333
308.9744273728,26596.7289633333
309.0893871658,26505.6689633333
309.2043310232,26424.7922966667
309.319258945,26358.9689633333
309.4341709312,26244.2122966667
309.5490669818,26137.4189633333
309.6639470968,26014.0389633333
309.7788112762,25907.1022966667
309.89365952,-94.1977033333333
310.0084918282,-98.36437
310.1233082008,-99.19437
310.2381086378,-99.8510366666666
